# file name; noise; peak f.; mag.; duration
20210721075529968_SVAKOV-R12_met.fits;2.83728;26458;15.7084;0.170667
20210721075627995_SVAKOV-R12_met.fits;2.47801;26450.7;9.18702;0.341333
20210721080113179_SVAKOV-R12_met.fits;3.13306;26507.8;6.83363;0.170667
20210721080142704_SVAKOV-R12_met.fits;2.97186;26494.6;6.86838;0.341333
20210721080056283_SVAKOV-R12_snap.fits;2.92069;26459.5;2.89307;0
20210721080153968_SVAKOV-R12_met.fits;2.39763;26480;17.1709;0.341333
20210721080252166_SVAKOV-R12_met.fits;2.8451;26455.1;13.8251;0.170667
20210721080156358_SVAKOV-R12_snap.fits;2.51033;26453.6;2.42604;0
20210721080310086_SVAKOV-R12_met.fits;1.90547;26494.6;7.43562;0.170667
20210721080256432_SVAKOV-R12_snap.fits;1.9896;26458;2.3763;0
20210721080433371_SVAKOV-R12_met.fits;2.59371;26488.8;11.9509;0.341333
20210721080449414_SVAKOV-R12_met.fits;2.17043;26507.8;4.69232;0.682667
20210721080452486_SVAKOV-R12_met.fits;2.59231;26532.7;6.01243;0.170667
20210721080356507_SVAKOV-R12_snap.fits;2.52027;26491.7;1.93462;0
20210721080456582_SVAKOV-R12_snap.fits;2.77819;26500.5;2.09925;0
20210721080553926_SVAKOV-R12_met.fits;3.383;26475.6;16.421;0.341333
20210721080636422_SVAKOV-R12_met.fits;2.35905;26468.3;8.13658;0.170667
20210721080556656_SVAKOV-R12_snap.fits;2.46874;26453.6;1.93256;0
20210721080747760_SVAKOV-R12_met.fits;2.22151;26480;6.87339;0.341333
20210721080656731_SVAKOV-R12_snap.fits;2.54472;26478.5;2.24397;0
20210721080829744_SVAKOV-R12_met.fits;1.99375;26497.6;8.5425;3.24267
20210721080756806_SVAKOV-R12_snap.fits;2.05114;26541.5;1.81594;0
20210721080854150_SVAKOV-R12_met.fits;1.91357;26485.8;6.91393;0.170667
20210721080857222_SVAKOV-R12_met.fits;2.40765;26491.7;6.61027;2.048
20210721080856880_SVAKOV-R12_snap.fits;1.95203;26516.6;1.81177;0
20210721081010438_SVAKOV-R12_met.fits;2.22494;26456.5;7.51844;0.341333
20210721081014704_SVAKOV-R12_met.fits;1.95976;26499;4.27509;0.341333
20210721080956955_SVAKOV-R12_snap.fits;1.99544;26453.6;2.06047;0
20210721081125190_SVAKOV-R12_met.fits;2.25013;26484.4;6.92093;0.341333
20210721081057030_SVAKOV-R12_snap.fits;2.02283;26472.7;2.18183;0
20210721081200347_SVAKOV-R12_met.fits;1.85281;26482.9;8.6981;0.341333
20210721081203931_SVAKOV-R12_met.fits;2.05072;26502;5.48798;0.170667
20210721081157104_SVAKOV-R12_snap.fits;2.19979;26453.6;1.83795;0
20210721081257179_SVAKOV-R12_snap.fits;1.83396;26518.1;2.01123;0
20210721081357254_SVAKOV-R12_snap.fits;2.18111;26475.6;1.86953;0
20210721081456816_SVAKOV-R12_met.fits;2.14795;26503.4;5.4326;4.096
20210721081508251_SVAKOV-R12_met.fits;2.02419;26506.3;11.6326;0.341333
20210721081457328_SVAKOV-R12_snap.fits;1.70392;26544.4;1.63262;0
20210721081639558_SVAKOV-R12_met.fits;1.827;26477.1;3.67411;0.170667
20210721081557403_SVAKOV-R12_snap.fits;1.93866;26485.8;1.34845;0
20210721081726491_SVAKOV-R12_met.fits;2.28746;26494.6;7.48583;0.170667
20210721081730587_SVAKOV-R12_met.fits;2.39813;26506.3;5.07234;0.170667
20210721081746800_SVAKOV-R12_met.fits;2.08942;26513.7;7.00861;0.170667
20210721081657478_SVAKOV-R12_snap.fits;1.57609;26488.8;1.61735;0
20210721081756358_SVAKOV-R12_met.fits;2.10748;26499;6.23599;0.341333
20210721081759942_SVAKOV-R12_met.fits;1.59632;26509.3;3.93888;0.682667
20210721081822982_SVAKOV-R12_met.fits;2.42414;26496.1;5.38918;0.170667
20210721081847387_SVAKOV-R12_met.fits;2.37426;26507.8;5.59737;0.170667
20210721081757552_SVAKOV-R12_snap.fits;2.36554;26516.6;2.09016;0
20210721081945414_SVAKOV-R12_met.fits;2.00504;26515.1;5.88752;0.170667
20210721081857627_SVAKOV-R12_snap.fits;1.64261;26484.4;1.80967;0
20210721081957702_SVAKOV-R12_snap.fits;1.95517;26488.8;1.56576;0
20210721082148806_SVAKOV-R12_met.fits;2.50519;26485.8;8.47634;0.170667
20210721082057776_SVAKOV-R12_snap.fits;2.32261;26515.1;1.92166;0
20210721082205360_SVAKOV-R12_met.fits;1.91262;26519.5;4.55681;0.170667
20210721082241712_SVAKOV-R12_met.fits;2.04342;26497.6;4.11828;0.512
20210721082157851_SVAKOV-R12_snap.fits;2.07178;26469.7;1.82896;0
20210721082257926_SVAKOV-R12_snap.fits;1.82652;26453.6;1.62369;0
20210721082400560_SVAKOV-R12_met.fits;1.82057;26484.4;4.06776;0.170667
20210721082422064_SVAKOV-R12_met.fits;1.86549;26494.6;3.75799;0.341333
20210721082432304_SVAKOV-R12_met.fits;1.55468;26494.6;8.59169;0.170667
20210721082450907_SVAKOV-R12_met.fits;2.31589;26502;4.82555;0.341333
20210721082358000_SVAKOV-R12_snap.fits;2.35652;26456.5;1.88769;0
20210721082458246_SVAKOV-R12_met.fits;2.27854;26497.6;4.88304;0.170667
20210721082458075_SVAKOV-R12_snap.fits;2.64525;26545.9;2.03876;0
20210721082558150_SVAKOV-R12_snap.fits;1.82388;26471.2;1.43351;0
20210721082700443_SVAKOV-R12_met.fits;1.84455;26513.7;5.62885;0.170667
20210721082714267_SVAKOV-R12_met.fits;1.80207;26496.1;3.97758;0.170667
20210721082658224_SVAKOV-R12_snap.fits;1.99526;26541.5;1.69048;0
20210721082823387_SVAKOV-R12_met.fits;1.93979;26504.9;5.25201;0.341333
20210721082758299_SVAKOV-R12_snap.fits;1.85853;26515.1;1.48899;0
20210721082924315_SVAKOV-R12_met.fits;1.92759;26475.6;10.2396;0.512
20210721082858374_SVAKOV-R12_snap.fits;2.40222;26465.3;2.23465;0
20210721083007152_SVAKOV-R12_met.fits;2.27345;26516.6;5.00597;2.38933
20210721083032923_SVAKOV-R12_met.fits;2.00848;26468.3;4.52869;0.170667
20210721083045723_SVAKOV-R12_met.fits;1.8176;26503.4;4.11233;0.170667
20210721083051355_SVAKOV-R12_met.fits;1.81828;26494.6;11.5688;0.512
20210721082958448_SVAKOV-R12_snap.fits;2.13973;26497.6;1.55201;0
20210721083106203_SVAKOV-R12_met.fits;1.81707;26488.8;4.67266;0.170667
20210721083121563_SVAKOV-R12_met.fits;2.17818;26500.5;15.9076;0.341333
20210721083144603_SVAKOV-R12_met.fits;1.96194;26488.8;8.31803;0.341333
20210721083058523_SVAKOV-R12_snap.fits;2.26823;26455.1;2.62023;0
20210721083247579_SVAKOV-R12_met.fits;1.69707;26488.8;4.84152;0.512
20210721083158598_SVAKOV-R12_snap.fits;2.10145;26538.6;1.70106;0
20210721083327515_SVAKOV-R12_met.fits;2.26033;26485.8;19.4702;0.512
20210721083345264_SVAKOV-R12_met.fits;1.83253;26497.6;10.3754;0.341333
20210721083348848_SVAKOV-R12_met.fits;1.82632;26490.2;8.9795;0.512
20210721083258672_SVAKOV-R12_snap.fits;1.99312;26502;1.93722;0
20210721083418032_SVAKOV-R12_met.fits;1.80822;26518.1;4.13519;0.170667
20210721083435952_SVAKOV-R12_met.fits;1.92353;26494.6;6.62571;0.170667
20210721083358747_SVAKOV-R12_snap.fits;2.07244;26513.7;1.58857;0
20210721083528006_SVAKOV-R12_met.fits;2.0693;26475.6;8.94538;2.048
20210721083458822_SVAKOV-R12_snap.fits;1.97039;26465.3;1.3148;0
20210721083645147_SVAKOV-R12_met.fits;1.82143;26494.6;5.11402;0.170667
20210721083558896_SVAKOV-R12_snap.fits;1.90193;26455.1;1.52087;0
20210721083658971_SVAKOV-R12_snap.fits;1.76358;26525.4;1.93664;0
20210721083838470_SVAKOV-R12_met.fits;1.37874;26493.2;3.97757;0.341333
20210721083759046_SVAKOV-R12_snap.fits;1.55314;26449.2;1.67139;0
20210721083907142_SVAKOV-R12_met.fits;1.61244;26504.9;3.25063;0.170667
20210721083911750_SVAKOV-R12_met.fits;1.73198;26481.4;4.18859;0.170667
20210721083916528_SVAKOV-R12_met.fits;1.55438;26500.5;3.68484;0.341333
20210721083859120_SVAKOV-R12_snap.fits;1.62996;26538.6;1.84255;0
20210721084001926_SVAKOV-R12_met.fits;1.65763;26488.8;7.74207;0.170667
20210721084020016_SVAKOV-R12_met.fits;1.86823;26500.5;15.3232;0.341333
20210721084028208_SVAKOV-R12_met.fits;1.83806;26491.7;4.3467;0.341333
20210721083959195_SVAKOV-R12_snap.fits;1.50125;26522.5;1.55088;0
20210721084138523_SVAKOV-R12_met.fits;2.21679;26487.3;25.7718;0.853333
20210721084059270_SVAKOV-R12_snap.fits;2.11778;26547.4;1.75541;0
20210721084207366_SVAKOV-R12_met.fits;1.54963;26503.4;3.23547;1.70667
20210721084213339_SVAKOV-R12_met.fits;1.64787;26502;3.78601;0.170667
20210721084159344_SVAKOV-R12_snap.fits;1.64033;26478.5;1.53197;0
20210721084324166_SVAKOV-R12_met.fits;1.7856;26494.6;4.26925;0.341333
20210721084259419_SVAKOV-R12_snap.fits;1.97812;26547.4;1.98899;0
20210721084405467_SVAKOV-R12_met.fits;1.73851;26488.8;7.53577;0.170667
20210721084447280_SVAKOV-R12_met.fits;1.88455;26493.2;4.05767;0.170667
20210721084359494_SVAKOV-R12_snap.fits;1.54449;26522.5;1.31522;0
20210721084510150_SVAKOV-R12_met.fits;1.85086;26519.5;5.24917;0.682667
20210721084537456_SVAKOV-R12_met.fits;1.87907;26521;9.83595;0.853333
20210721084459568_SVAKOV-R12_snap.fits;1.64193;26466.8;1.27067;0
20210721084559302_SVAKOV-R12_met.fits;1.65989;26500.5;4.81753;1.024
20210721084559643_SVAKOV-R12_snap.fits;1.79821;26541.5;2.14346;0
20210721084748358_SVAKOV-R12_met.fits;2.05332;26485.8;4.66855;0.341333
20210721084659718_SVAKOV-R12_snap.fits;1.87254;26531.2;1.89543;0
20210721084803376_SVAKOV-R12_met.fits;1.80436;26480;7.93503;0.682667
20210721084824880_SVAKOV-R12_met.fits;1.67402;26491.7;10.0912;0.341333
20210721084830854_SVAKOV-R12_met.fits;1.7272;26452.1;3.94852;0.170667
20210721084759792_SVAKOV-R12_snap.fits;1.8932;26529.8;1.30029;0
20210721084908571_SVAKOV-R12_met.fits;1.48426;26485.8;4.46995;1.36533
20210721084859867_SVAKOV-R12_snap.fits;1.57165;26535.6;1.33865;0
20210721085046704_SVAKOV-R12_met.fits;1.6808;26496.1;3.74237;0.170667
20210721084959942_SVAKOV-R12_snap.fits;1.77091;26528.3;1.63002;0
20210721085103430_SVAKOV-R12_met.fits;1.59254;26507.8;3.74565;0.170667
20210721085106672_SVAKOV-R12_met.fits;1.42332;26506.3;26.5274;0.853333
20210721085140294_SVAKOV-R12_met.fits;1.72482;26496.1;5.80453;0.170667
20210721085148827_SVAKOV-R12_met.fits;1.51598;26504.9;3.17913;0.170667
20210721085100016_SVAKOV-R12_snap.fits;1.88474;26528.3;1.63774;0
20210721085251803_SVAKOV-R12_met.fits;2.10787;26480;10.3998;0.341333
20210721085200091_SVAKOV-R12_snap.fits;1.60148;26488.8;2.13221;0
20210721085329862_SVAKOV-R12_met.fits;1.77938;26497.6;5.36757;0.170667
20210721085300166_SVAKOV-R12_snap.fits;1.67327;26494.6;1.4765;0
20210721085418160_SVAKOV-R12_met.fits;1.71682;26512.2;4.13718;0.170667
20210721085400240_SVAKOV-R12_snap.fits;1.66851;26513.7;1.4775;0
20210721085500315_SVAKOV-R12_snap.fits;1.6461;26480;1.61859;0
20210721085600390_SVAKOV-R12_snap.fits;1.90535;26497.6;13.3581;0
20210721085700464_SVAKOV-R12_snap.fits;1.7321;26490.2;2.5817;0
20210721085800539_SVAKOV-R12_snap.fits;1.65809;26458;1.69917;0
20210721085900614_SVAKOV-R12_snap.fits;1.66715;26513.7;1.25729;0
