# file name; noise; peak f.; mag.; duration
20210721145648091_SVAKOV-R12_met.fits;1.84478;26507.8;12.7971;0.341333
20210721145758406_SVAKOV-R12_met.fits;2.12299;26512.2;6.28282;0.170667
20210721145909232_SVAKOV-R12_met.fits;1.59542;26503.4;5.12453;0.853333
20210721145936539_SVAKOV-R12_met.fits;1.63554;26510.7;5.21452;0.170667
20210721145955483_SVAKOV-R12_met.fits;2.14844;26544.4;6.32935;0.170667
20210721150011696_SVAKOV-R12_met.fits;1.73276;26497.6;7.86945;0.341333
20210721150027568_SVAKOV-R12_snap.fits;2.00736;26493.2;1.55415;0
20210721150125254_SVAKOV-R12_met.fits;1.97631;26507.8;9.85781;0.341333
20210721150127643_SVAKOV-R12_snap.fits;1.91022;26500.5;2.46658;0
20210721150306459_SVAKOV-R12_met.fits;1.56672;26509.3;4.8542;2.21867
20210721150227718_SVAKOV-R12_snap.fits;2.0061;26459.5;1.92619;0
20210721150327792_SVAKOV-R12_snap.fits;1.68419;26545.9;1.54485;0
20210721150424283_SVAKOV-R12_met.fits;1.63738;26494.6;7.00079;0.341333
20210721150427867_SVAKOV-R12_snap.fits;1.55741;26521;1.61492;0
20210721150546203_SVAKOV-R12_met.fits;2.108;26503.4;6.13027;0.341333
20210721150557296_SVAKOV-R12_met.fits;1.52163;26502;3.27562;0.170667
20210721150527942_SVAKOV-R12_snap.fits;2.00171;26504.9;1.72248;0
20210721150628016_SVAKOV-R12_snap.fits;1.88321;26544.4;1.95001;0
20210721150728091_SVAKOV-R12_snap.fits;2.16995;26471.2;2.06215;0
20210721150918342_SVAKOV-R12_met.fits;1.5442;26545.9;5.81659;0.341333
20210721150828166_SVAKOV-R12_snap.fits;1.86963;26491.7;1.37481;0
20210721150944624_SVAKOV-R12_met.fits;1.82711;26513.7;4.1941;0.170667
20210721150928240_SVAKOV-R12_snap.fits;2.45047;26545.9;2.2517;0
20210721151031899_SVAKOV-R12_met.fits;1.78753;26534.2;3.82286;0.170667
20210721151051184_SVAKOV-R12_met.fits;1.6566;26519.5;4.56269;0.170667
20210721151028315_SVAKOV-R12_snap.fits;2.03012;26468.3;2.09971;0
20210721151146651_SVAKOV-R12_met.fits;1.61145;26532.7;3.31707;0.170667
20210721151128390_SVAKOV-R12_snap.fits;2.26215;26515.1;1.91536;0
20210721151321200_SVAKOV-R12_met.fits;1.6624;26507.8;5.57617;0.341333
20210721151228464_SVAKOV-R12_snap.fits;2.13493;26507.8;1.87432;0
20210721151328710_SVAKOV-R12_met.fits;1.71851;26506.3;4.94555;0.170667
20210721151346630_SVAKOV-R12_met.fits;1.80005;26507.8;6.06983;0.170667
20210721151328539_SVAKOV-R12_snap.fits;1.96751;26456.5;1.66756;0
20210721151440219_SVAKOV-R12_met.fits;1.7183;26502;4.01713;0.170667
20210721151428614_SVAKOV-R12_snap.fits;1.71577;26475.6;1.54905;0
20210721151528688_SVAKOV-R12_snap.fits;1.64083;26537.1;1.88431;0
20210721151628763_SVAKOV-R12_snap.fits;1.68028;26488.8;1.3765;0
20210721151740102_SVAKOV-R12_met.fits;2.10101;26518.1;12.1579;0.341333
20210721151728838_SVAKOV-R12_snap.fits;1.82596;26515.1;1.40454;0
20210721151855878_SVAKOV-R12_met.fits;1.61737;26506.3;16.1661;2.048
20210721151828912_SVAKOV-R12_snap.fits;1.65946;26502;1.62106;0
20210721151930182_SVAKOV-R12_met.fits;1.73893;26526.9;4.55097;0.341333
20210721151928987_SVAKOV-R12_snap.fits;1.76764;26506.3;1.70417;0
20210721152029062_SVAKOV-R12_snap.fits;1.61318;26499;2.4776;0
20210721152155419_SVAKOV-R12_met.fits;1.8442;26543;5.45909;0.170667
20210721152129136_SVAKOV-R12_snap.fits;1.75554;26482.9;1.30375;0
20210721152237744_SVAKOV-R12_met.fits;1.59754;26503.4;5.40911;0.170667
20210721152229211_SVAKOV-R12_snap.fits;1.7493;26531.2;1.60737;0
20210721152351472_SVAKOV-R12_met.fits;1.70934;26504.9;6.59465;0.341333
20210721152412635_SVAKOV-R12_met.fits;1.86927;26496.1;4.19407;0.341333
20210721152329286_SVAKOV-R12_snap.fits;1.95495;26544.4;2.64051;0
20210721152506224_SVAKOV-R12_met.fits;1.73064;26503.4;6.20319;0.341333
20210721152429360_SVAKOV-R12_snap.fits;1.40975;26499;1.68713;0
20210721152533360_SVAKOV-R12_met.fits;1.26882;26543;2.70465;0.170667
20210721152540016_SVAKOV-R12_met.fits;1.66977;26497.6;29.9304;0.341333
20210721152529435_SVAKOV-R12_snap.fits;1.49544;26490.2;1.60546;0
20210721152629510_SVAKOV-R12_snap.fits;1.63639;26507.8;1.46795;0
20210721152753990_SVAKOV-R12_met.fits;1.98782;26509.3;4.66127;0.170667
20210721152729584_SVAKOV-R12_snap.fits;1.89585;26531.2;2.01357;0
20210721152909766_SVAKOV-R12_met.fits;2.085;26518.1;7.08791;0.341333
20210721152829659_SVAKOV-R12_snap.fits;1.71288;26502;1.9063;0
20210721152945776_SVAKOV-R12_met.fits;1.75941;26535.6;7.4317;0.341333
20210721152929734_SVAKOV-R12_snap.fits;1.60906;26525.4;1.4778;0
20210721153029808_SVAKOV-R12_snap.fits;1.92758;26472.7;1.28558;0
20210721153130224_SVAKOV-R12_met.fits;1.78033;26515.1;3.85336;2.56
20210721153129883_SVAKOV-R12_snap.fits;1.78632;26487.3;1.36628;0
20210721153229958_SVAKOV-R12_snap.fits;1.83034;26466.8;1.62387;0
20210721153330032_SVAKOV-R12_snap.fits;1.8224;26543;1.52225;0
20210721153514139_SVAKOV-R12_met.fits;1.72023;26493.2;3.92622;0.170667
20210721153430107_SVAKOV-R12_snap.fits;1.97419;26490.2;1.60884;0
20210721153539056_SVAKOV-R12_met.fits;1.68294;26504.9;4.84613;0.170667
20210721153530182_SVAKOV-R12_snap.fits;1.94848;26485.8;1.48805;0
20210721153635206_SVAKOV-R12_met.fits;2.00398;26506.3;8.9122;0.341333
20210721153638278_SVAKOV-R12_met.fits;2.07126;26510.7;7.84236;0.170667
20210721153630256_SVAKOV-R12_snap.fits;1.97162;26472.7;1.75716;0
20210721153754224_SVAKOV-R12_met.fits;1.86364;26499;5.30341;0.170667
20210721153730331_SVAKOV-R12_snap.fits;1.84948;26537.1;1.96972;0
20210721153829552_SVAKOV-R12_met.fits;1.75567;26509.3;14.2766;0.341333
20210721153841670_SVAKOV-R12_met.fits;2.06056;26504.9;4.72287;0.170667
20210721153851910_SVAKOV-R12_met.fits;1.48931;26491.7;4.63708;0.170667
20210721153830406_SVAKOV-R12_snap.fits;1.74593;26482.9;2.14423;0
20210721153930480_SVAKOV-R12_snap.fits;1.93671;26509.3;1.81272;0
20210721154037211_SVAKOV-R12_met.fits;1.75843;26503.4;11.9507;0.341333
20210721154047280_SVAKOV-R12_met.fits;1.52294;26506.3;3.10591;0.170667
20210721154030555_SVAKOV-R12_snap.fits;1.78905;26491.7;1.78944;0
20210721154130630_SVAKOV-R12_snap.fits;1.90665;26480;1.66784;0
20210721154324635_SVAKOV-R12_met.fits;1.8041;26509.3;5.80498;0.341333
20210721154230704_SVAKOV-R12_snap.fits;2.12838;26545.9;2.05056;0
20210721154330779_SVAKOV-R12_snap.fits;1.50993;26547.4;1.79784;0
20210721154431366_SVAKOV-R12_met.fits;1.67422;26544.4;4.48362;0.170667
20210721154440923_SVAKOV-R12_met.fits;1.5881;26497.6;5.68205;0.170667
20210721154430854_SVAKOV-R12_snap.fits;2.04943;26535.6;2.25081;0
20210721154528710_SVAKOV-R12_met.fits;1.45246;26497.6;3.68234;0.170667
20210721154530928_SVAKOV-R12_snap.fits;1.83475;26538.6;1.97568;0
20210721154637147_SVAKOV-R12_met.fits;1.82128;26529.8;4.07224;0.341333
20210721154631003_SVAKOV-R12_snap.fits;1.9508;26478.5;1.79684;0
20210721154800262_SVAKOV-R12_met.fits;1.62912;26515.1;4.03893;0.170667
20210721154731078_SVAKOV-R12_snap.fits;1.64169;26480;1.57388;0
20210721154830128_SVAKOV-R12_met.fits;2.02313;26503.4;6.10041;0.170667
20210721154834736_SVAKOV-R12_met.fits;1.61309;26494.6;4.8519;0.341333
20210721154831152_SVAKOV-R12_snap.fits;1.96172;26540;2.90058;0
20210721155004678_SVAKOV-R12_met.fits;1.95776;26509.3;4.30376;0.341333
20210721154931227_SVAKOV-R12_snap.fits;2.03882;26471.2;2.55604;0
20210721155035739_SVAKOV-R12_met.fits;1.67508;26540;4.18617;0.170667
20210721155053488_SVAKOV-R12_met.fits;1.65735;26516.6;3.70708;0.170667
20210721155100144_SVAKOV-R12_met.fits;1.88352;26512.2;5.7018;0.170667
20210721155108848_SVAKOV-R12_met.fits;1.87695;26512.2;3.88407;0.170667
20210721155031302_SVAKOV-R12_snap.fits;1.80459;26491.7;1.35635;0
20210721155131376_SVAKOV-R12_snap.fits;2.29911;26547.4;2.12882;0
20210721155235888_SVAKOV-R12_met.fits;1.66246;26500.5;6.33213;0.341333
20210721155231451_SVAKOV-R12_snap.fits;1.62976;26531.2;1.5738;0
20210721155350811_SVAKOV-R12_met.fits;1.86567;26531.2;3.80092;0.341333
20210721155331526_SVAKOV-R12_snap.fits;1.53553;26499;1.81709;0
20210721155431600_SVAKOV-R12_snap.fits;1.82605;26503.4;1.70743;0
20210721155531675_SVAKOV-R12_snap.fits;1.84562;26510.7;1.51766;0
20210721155631750_SVAKOV-R12_snap.fits;1.81137;26509.3;1.96905;0
20210721155731824_SVAKOV-R12_snap.fits;2.02406;26497.6;2.3653;0
20210721155831899_SVAKOV-R12_snap.fits;1.95589;26529.8;1.41253;0
20210721155931974_SVAKOV-R12_snap.fits;1.50167;26449.2;1.23964;0
