# file name; noise; peak f.; mag.; duration
20210720235435867_SVAKOV-R12_met.fits;1.43311;26504.9;4.91989;0.170667
20210720235447302_SVAKOV-R12_met.fits;1.10531;26463.9;2.58105;0.341333
20210720235606662_SVAKOV-R12_met.fits;1.09116;26477.1;2.23408;0.170667
20210720235618779_SVAKOV-R12_met.fits;1.43469;26494.6;6.00429;0.341333
20210720235826438_SVAKOV-R12_met.fits;1.21834;26518.1;4.88219;0.341333
20210720235830875_SVAKOV-R12_met.fits;1.33551;26497.6;2.67214;0.170667
20210720235854256_SVAKOV-R12_met.fits;1.53569;26510.7;4.62945;0.170667
20210720235929926_SVAKOV-R12_met.fits;1.17699;26449.2;2.75091;0.170667
20210721000015664_SVAKOV-R12_met.fits;1.46288;26494.6;51.0201;0.853333
20210721000024880_SVAKOV-R12_met.fits;1.25554;26488.8;12.6623;0.512
20210721000029488_SVAKOV-R12_met.fits;1.20935;26484.4;2.64346;0.170667
20210721000020443_SVAKOV-R12_snap.fits;1.324;26456.5;1.29649;0
20210721000157552_SVAKOV-R12_met.fits;1.41235;26502;7.40123;0.341333
20210721000120518_SVAKOV-R12_snap.fits;1.27235;26513.7;1.15405;0
20210721000220592_SVAKOV-R12_snap.fits;1.4899;26519.5;1.50133;0
20210721000320667_SVAKOV-R12_snap.fits;1.53149;26547.4;0.952972;0
20210721000450608_SVAKOV-R12_met.fits;1.37166;26504.9;4.00938;1.87733
20210721000509040_SVAKOV-R12_met.fits;1.49209;26502;4.6072;0.170667
20210721000420742_SVAKOV-R12_snap.fits;1.266;26541.5;1.40841;0
20210721000520816_SVAKOV-R12_snap.fits;1.52157;26496.1;1.18746;0
20210721000629254_SVAKOV-R12_met.fits;1.26261;26455.1;2.57553;0.170667
20210721000651782_SVAKOV-R12_met.fits;1.25664;26497.6;6.51242;2.21867
20210721000711067_SVAKOV-R12_met.fits;1.47122;26469.7;3.46666;0.170667
20210721000620891_SVAKOV-R12_snap.fits;1.33691;26515.1;1.01476;0
20210721000730182_SVAKOV-R12_met.fits;1.21661;26474.1;2.46708;0.170667
20210721000737862_SVAKOV-R12_met.fits;1.30416;26496.1;3.85029;1.536
20210721000748102_SVAKOV-R12_met.fits;1.31431;26513.7;15.5076;0.341333
20210721000720966_SVAKOV-R12_snap.fits;1.30154;26519.5;1.34148;0
20210721000844934_SVAKOV-R12_met.fits;1.3529;26488.8;2.78534;0.170667
20210721000900464_SVAKOV-R12_met.fits;1.27445;26522.5;11.8157;0.341333
20210721000904902_SVAKOV-R12_met.fits;1.13357;26480;2.81759;0.341333
20210721000910363_SVAKOV-R12_met.fits;1.15316;26472.7;3.87718;0.170667
20210721000821040_SVAKOV-R12_snap.fits;1.29616;26472.7;1.38495;0
20210721000956955_SVAKOV-R12_met.fits;1.11263;26487.3;8.93295;0.512
20210721001008731_SVAKOV-R12_met.fits;0.972605;26449.2;4.66252;0.341333
20210721001012827_SVAKOV-R12_met.fits;1.23662;26462.4;5.85077;0.170667
20210721000921115_SVAKOV-R12_snap.fits;1.39253;26456.5;1.17279;0
20210721001021190_SVAKOV-R12_snap.fits;1.49575;26544.4;1.0629;0
20210721001208880_SVAKOV-R12_met.fits;1.14539;26499;2.51674;0.170667
20210721001214171_SVAKOV-R12_met.fits;1.36783;26538.6;5.69821;0.170667
20210721001121264_SVAKOV-R12_snap.fits;1.16196;26525.4;1.234;0
20210721001238406_SVAKOV-R12_met.fits;1.15533;26493.2;3.11197;0.170667
20210721001314246_SVAKOV-R12_met.fits;1.19938;26500.5;2.49403;0.170667
20210721001221339_SVAKOV-R12_snap.fits;1.41245;26449.2;1.49919;0
20210721001320902_SVAKOV-R12_met.fits;1.16216;26482.9;2.32689;0.170667
20210721001355206_SVAKOV-R12_met.fits;1.24544;26484.4;3.08068;0.170667
20210721001411590_SVAKOV-R12_met.fits;1.23351;26506.3;2.56439;0.170667
20210721001414150_SVAKOV-R12_met.fits;1.35079;26496.1;14.2314;0.512
20210721001321414_SVAKOV-R12_snap.fits;1.29254;26484.4;1.57282;0
20210721001419782_SVAKOV-R12_met.fits;1.29254;26485.8;4.38882;0.170667
20210721001423536_SVAKOV-R12_met.fits;1.27439;26507.8;2.61435;0.853333
20210721001427632_SVAKOV-R12_met.fits;1.22211;26474.1;11.391;0.341333
20210721001433264_SVAKOV-R12_met.fits;1.14392;26493.2;5.85453;0.341333
20210721001447088_SVAKOV-R12_met.fits;1.33225;26485.8;8.13269;0.341333
20210721001456816_SVAKOV-R12_met.fits;1.44444;26480;3.6207;1.024
20210721001421488_SVAKOV-R12_snap.fits;1.40573;26510.7;1.17052;0
20210721001520539_SVAKOV-R12_met.fits;1.26558;26481.4;8.78129;0.341333
20210721001542726_SVAKOV-R12_met.fits;1.46673;26513.7;4.03487;0.170667
20210721001601499_SVAKOV-R12_met.fits;1.43061;26481.4;6.60332;0.170667
20210721001521563_SVAKOV-R12_snap.fits;1.32796;26450.7;0.896336;0
20210721001623856_SVAKOV-R12_met.fits;1.28976;26506.3;4.16368;0.170667
20210721001645702_SVAKOV-R12_met.fits;1.33558;26499;6.1227;1.36533
20210721001621638_SVAKOV-R12_snap.fits;1.51206;26513.7;1.22341;0
20210721001721712_SVAKOV-R12_snap.fits;1.47905;26512.2;1.24716;0
20210721001823664_SVAKOV-R12_met.fits;1.24631;26491.7;4.85295;0.682667
20210721001821787_SVAKOV-R12_snap.fits;1.12275;26534.2;1.13695;0
20210721002002822_SVAKOV-R12_met.fits;1.2965;26474.1;3.25293;0.170667
20210721002005552_SVAKOV-R12_met.fits;1.39849;26490.2;7.73178;0.341333
20210721002016816_SVAKOV-R12_met.fits;1.61719;26460.9;4.16599;1.536
20210721001921862_SVAKOV-R12_snap.fits;1.47565;26460.9;0.967618;0
20210721002021424_SVAKOV-R12_met.fits;1.59194;26491.7;11.6079;0.341333
20210721002055558_SVAKOV-R12_met.fits;1.44357;26518.1;9.42575;0.341333
20210721002021936_SVAKOV-R12_snap.fits;1.49565;26465.3;1.34301;0
20210721002149659_SVAKOV-R12_met.fits;1.43962;26500.5;4.76433;0.341333
20210721002122011_SVAKOV-R12_snap.fits;1.08411;26482.9;1.44018;0
20210721002224475_SVAKOV-R12_met.fits;1.19652;26515.1;7.4166;0.853333
20210721002235398_SVAKOV-R12_met.fits;1.25349;26490.2;7.37788;0.170667
20210721002257414_SVAKOV-R12_met.fits;1.22425;26502;3.29182;0.341333
20210721002222086_SVAKOV-R12_snap.fits;1.35728;26541.5;1.07395;0
20210721002415067_SVAKOV-R12_met.fits;1.13199;26497.6;2.5084;0.170667
20210721002322160_SVAKOV-R12_snap.fits;1.09209;26507.8;1.0687;0
20210721002440496_SVAKOV-R12_met.fits;1.32859;26481.4;5.77403;0.170667
20210721002506096_SVAKOV-R12_met.fits;1.34276;26455.1;6.16665;0.341333
20210721002422235_SVAKOV-R12_snap.fits;1.30594;26487.3;1.30983;0
20210721002522310_SVAKOV-R12_met.fits;1.66998;26475.6;5.2077;0.170667
20210721002530672_SVAKOV-R12_met.fits;1.33663;26488.8;2.88393;0.341333
20210721002539206_SVAKOV-R12_met.fits;1.20645;26504.9;2.64882;0.170667
20210721002555248_SVAKOV-R12_met.fits;1.14054;26494.6;2.45095;0.170667
20210721002522310_SVAKOV-R12_snap.fits;1.36726;26452.1;1.16774;0
20210721002619654_SVAKOV-R12_met.fits;1.07902;26491.7;3.3088;0.341333
20210721002646960_SVAKOV-R12_met.fits;1.39385;26490.2;6.82235;0.341333
20210721002659248_SVAKOV-R12_met.fits;1.48389;26462.4;3.14968;0.170667
20210721002711195_SVAKOV-R12_met.fits;1.13749;26515.1;5.4001;0.341333
20210721002716998_SVAKOV-R12_met.fits;1.29815;26481.4;3.57641;0.170667
20210721002622384_SVAKOV-R12_snap.fits;1.58541;26504.9;1.2932;0
20210721002738672_SVAKOV-R12_met.fits;1.36203;26525.4;3.52442;0.170667
20210721002756080_SVAKOV-R12_met.fits;1.23603;26499;3.45161;0.341333
20210721002810587_SVAKOV-R12_met.fits;1.3556;26482.9;12.3602;0.512
20210721002722459_SVAKOV-R12_snap.fits;1.49841;26463.9;1.48723;0
20210721002820486_SVAKOV-R12_met.fits;1.41087;26460.9;9.06565;0.341333
20210721002831579_SVAKOV-R12_met.fits;1.16799;26504.9;2.90242;0.170667
20210721002857691_SVAKOV-R12_met.fits;1.26128;26519.5;3.3823;0.170667
20210721002906054_SVAKOV-R12_met.fits;1.48591;26471.2;4.0562;0.341333
20210721002912710_SVAKOV-R12_met.fits;1.21632;26503.4;9.64656;1.024
20210721002915611_SVAKOV-R12_met.fits;0.993008;26504.9;2.99709;0.341333
20210721002822534_SVAKOV-R12_snap.fits;1.49552;26478.5;1.2818;0
20210721002923974_SVAKOV-R12_met.fits;1.15613;26485.8;4.52461;0.170667
20210721002930118_SVAKOV-R12_met.fits;1.18619;26471.2;6.01919;1.536
20210721002935579_SVAKOV-R12_met.fits;1.38069;26507.8;2.85388;0.170667
20210721003010054_SVAKOV-R12_met.fits;1.32833;26488.8;4.44382;0.170667
20210721002922608_SVAKOV-R12_snap.fits;1.41403;26482.9;1.37482;0
20210721003022683_SVAKOV-R12_snap.fits;1.58455;26528.3;1.09988;0
20210721003204059_SVAKOV-R12_met.fits;1.26354;26477.1;3.70603;0.341333
20210721003122758_SVAKOV-R12_snap.fits;1.42417;26518.1;1.11452;0
20210721003242288_SVAKOV-R12_met.fits;1.09688;26509.3;2.47713;0.341333
20210721003222832_SVAKOV-R12_snap.fits;1.25429;26462.4;1.12635;0
20210721003336048_SVAKOV-R12_met.fits;1.22942;26510.7;2.88242;0.170667
20210721003351579_SVAKOV-R12_met.fits;1.40908;26512.2;3.34777;0.170667
20210721003322907_SVAKOV-R12_snap.fits;1.29628;26540;1.14994;0
20210721003432539_SVAKOV-R12_met.fits;1.29604;26502;6.48335;1.19467
20210721003422982_SVAKOV-R12_snap.fits;1.25184;26491.7;0.902279;0
20210721003525275_SVAKOV-R12_met.fits;1.0624;26494.6;6.87949;0.341333
20210721003527664_SVAKOV-R12_met.fits;1.64941;26515.1;7.24186;0.341333
20210721003553435_SVAKOV-R12_met.fits;1.39522;26502;3.37847;0.341333
20210721003618694_SVAKOV-R12_met.fits;1.35237;26509.3;4.88444;0.682667
20210721003523056_SVAKOV-R12_snap.fits;1.30345;26452.1;1.33277;0
20210721003653680_SVAKOV-R12_met.fits;1.43801;26449.2;3.31312;0.170667
20210721003623131_SVAKOV-R12_snap.fits;1.24401;26504.9;1.17078;0
20210721003759387_SVAKOV-R12_met.fits;1.14933;26504.9;2.88704;0.170667
20210721003809798_SVAKOV-R12_met.fits;1.30301;26490.2;19.988;0.512
20210721003812699_SVAKOV-R12_met.fits;1.47155;26463.9;3.36577;0.170667
20210721003723206_SVAKOV-R12_snap.fits;1.24979;26535.6;1.2119;0
20210721003823280_SVAKOV-R12_snap.fits;1.43924;26456.5;1.09344;0
20210721003925915_SVAKOV-R12_met.fits;1.24487;26500.5;3.12627;0.170667
20210721003931718_SVAKOV-R12_met.fits;1.20587;26477.1;2.4878;0.682667
20210721003952880_SVAKOV-R12_met.fits;1.39145;26475.6;7.86316;0.341333
20210721004012848_SVAKOV-R12_met.fits;1.43189;26509.3;4.65124;0.341333
20210721003923355_SVAKOV-R12_snap.fits;1.78993;26474.1;1.23503;0
20210721004102342_SVAKOV-R12_met.fits;1.31719;26478.5;2.97926;0.170667
20210721004105755_SVAKOV-R12_met.fits;1.25483;26468.3;6.00957;0.170667
20210721004108656_SVAKOV-R12_met.fits;1.40324;26513.7;3.04462;0.170667
20210721004023430_SVAKOV-R12_snap.fits;1.42445;26490.2;2.75464;0
20210721004121798_SVAKOV-R12_met.fits;1.20113;26494.6;3.01297;0.170667
20210721004126918_SVAKOV-R12_met.fits;1.17362;26507.8;8.47172;0.341333
20210721004141595_SVAKOV-R12_met.fits;1.31832;26512.2;3.64041;0.853333
20210721004204976_SVAKOV-R12_met.fits;1.25339;26469.7;5.64776;0.341333
20210721004123504_SVAKOV-R12_snap.fits;1.173;26518.1;1.04742;0
20210721004224774_SVAKOV-R12_met.fits;1.65517;26502;10.9363;0.341333
20210721004254982_SVAKOV-R12_met.fits;1.20547;26472.7;13.7341;0.341333
20210721004318363_SVAKOV-R12_met.fits;1.32033;26509.3;3.75116;0.170667
20210721004223579_SVAKOV-R12_snap.fits;1.33791;26507.8;1.45341;0
20210721004323654_SVAKOV-R12_snap.fits;1.23039;26459.5;1.00683;0
20210721004442160_SVAKOV-R12_met.fits;1.28577;26472.7;3.29605;0.170667
20210721004450864_SVAKOV-R12_met.fits;1.52464;26499;7.30455;0.512
20210721004509638_SVAKOV-R12_met.fits;1.47988;26521;6.67017;0.341333
20210721004512880_SVAKOV-R12_met.fits;1.43929;26469.7;6.44102;0.341333
20210721004423728_SVAKOV-R12_snap.fits;1.3501;26455.1;1.06965;0
20210721004558960_SVAKOV-R12_met.fits;1.206;26494.6;3.44744;0.512
20210721004603398_SVAKOV-R12_met.fits;1.13492;26504.9;2.31597;0.170667
20210721004523803_SVAKOV-R12_snap.fits;1.33089;26458;1.08317;0
20210721004654427_SVAKOV-R12_met.fits;1.42149;26465.3;3.19623;0.341333
20210721004623878_SVAKOV-R12_snap.fits;1.18768;26506.3;1.35766;0
20210721004723099_SVAKOV-R12_met.fits;1.39076;26502;3.05736;0.341333
20210721004741360_SVAKOV-R12_met.fits;1.32588;26450.7;7.43798;0.170667
20210721004743750_SVAKOV-R12_met.fits;1.26311;26493.2;3.05649;0.170667
20210721004723952_SVAKOV-R12_snap.fits;1.4336;26544.4;1.15578;0
20210721004823515_SVAKOV-R12_met.fits;1.23326;26488.8;3.94116;0.170667
20210721004830854_SVAKOV-R12_met.fits;1.37763;26474.1;2.78829;0.170667
20210721004842800_SVAKOV-R12_met.fits;1.33819;26516.6;3.45518;0.341333
20210721004851675_SVAKOV-R12_met.fits;1.08768;26488.8;4.15123;0.341333
20210721004916934_SVAKOV-R12_met.fits;1.36325;26496.1;5.19147;0.341333
20210721004824027_SVAKOV-R12_snap.fits;1.44889;26484.4;1.07513;0
20210721004921712_SVAKOV-R12_met.fits;1.22241;26466.8;7.43198;0.512
20210721004957211_SVAKOV-R12_met.fits;1.23025;26534.2;4.44196;0.170667
20210721004924102_SVAKOV-R12_snap.fits;1.44742;26477.1;1.20026;0
20210721005029126_SVAKOV-R12_met.fits;1.48262;26491.7;2.98398;0.170667
20210721005109232_SVAKOV-R12_met.fits;1.35063;26494.6;3.84435;0.170667
20210721005024176_SVAKOV-R12_snap.fits;1.33307;26487.3;2.27239;0
20210721005128347_SVAKOV-R12_met.fits;1.21173;26534.2;2.63466;0.170667
20210721005146608_SVAKOV-R12_met.fits;1.29265;26503.4;15.9833;1.19467
20210721005124251_SVAKOV-R12_snap.fits;1.31893;26471.2;1.20665;0
20210721005232006_SVAKOV-R12_met.fits;1.44196;26503.4;4.03706;0.170667
20210721005304603_SVAKOV-R12_met.fits;1.41565;26525.4;3.29808;0.170667
20210721005224326_SVAKOV-R12_snap.fits;1.23049;26484.4;1.27631;0
20210721005348123_SVAKOV-R12_met.fits;1.38318;26485.8;3.91154;0.170667
20210721005407579_SVAKOV-R12_met.fits;1.34019;26502;3.70538;0.170667
20210721005414576_SVAKOV-R12_met.fits;1.32853;26449.2;9.98815;0.341333
20210721005324400_SVAKOV-R12_snap.fits;1.29737;26537.1;1.15269;0
20210721005421232_SVAKOV-R12_met.fits;1.33914;26496.1;6.11233;0.341333
20210721005434544_SVAKOV-R12_met.fits;1.17052;26456.5;3.85277;0.170667
20210721005424475_SVAKOV-R12_snap.fits;1.17873;26493.2;0.969482;0
20210721005524550_SVAKOV-R12_snap.fits;1.36586;26513.7;0.938756;0
20210721005624624_SVAKOV-R12_snap.fits;1.19036;26458;1.34318;0
20210721005724699_SVAKOV-R12_snap.fits;1.46353;26512.2;1.12156;0
20210721005824774_SVAKOV-R12_snap.fits;1.22973;26450.7;0.924571;0
20210721005924848_SVAKOV-R12_snap.fits;1.16005;26449.2;1.31144;0
