# file name; noise; peak f.; mag.; duration
20210721135507355_SVAKOV-R12_met.fits;1.82658;26513.7;7.40975;0.341333
20210721135853488_SVAKOV-R12_met.fits;1.86191;26503.4;8.93178;0.170667
20210721140023088_SVAKOV-R12_snap.fits;1.84292;26513.7;1.74887;0
20210721140123163_SVAKOV-R12_snap.fits;2.22592;26532.7;1.97375;0
20210721140309147_SVAKOV-R12_met.fits;2.04822;26507.8;6.50459;1.70667
20210721140223238_SVAKOV-R12_snap.fits;1.72037;26453.6;1.66755;0
20210721140320240_SVAKOV-R12_met.fits;1.62784;26522.5;7.1341;0.170667
20210721140323312_SVAKOV-R12_snap.fits;1.72969;26513.7;1.29537;0
20210721140423387_SVAKOV-R12_snap.fits;1.85296;26494.6;1.34372;0
20210721140523462_SVAKOV-R12_snap.fits;1.75012;26465.3;1.5724;0
20210721140623536_SVAKOV-R12_snap.fits;1.64962;26523.9;1.61119;0
20210721140723611_SVAKOV-R12_snap.fits;1.87453;26458;1.44119;0
20210721140845531_SVAKOV-R12_met.fits;1.64474;26512.2;6.44597;0.682667
20210721140823686_SVAKOV-R12_snap.fits;1.70128;26541.5;1.78815;0
20210721140923760_SVAKOV-R12_snap.fits;1.83975;26475.6;1.4368;0
20210721141105819_SVAKOV-R12_met.fits;1.69891;26516.6;4.85361;0.170667
20210721141023835_SVAKOV-R12_snap.fits;1.56429;26466.8;1.36432;0
20210721141123910_SVAKOV-R12_snap.fits;1.66613;26507.8;1.62068;0
20210721141232347_SVAKOV-R12_met.fits;1.38016;26515.1;3.43668;0.682667
20210721141320304_SVAKOV-R12_met.fits;1.71082;26519.5;10.5581;0.341333
20210721141223984_SVAKOV-R12_snap.fits;1.63488;26543;2.22598;0
20210721141327131_SVAKOV-R12_met.fits;1.88328;26504.9;4.63581;0.170667
20210721141324059_SVAKOV-R12_snap.fits;1.88489;26528.3;1.58803;0
20210721141424134_SVAKOV-R12_snap.fits;2.47392;26540;1.69333;0
20210721141542640_SVAKOV-R12_met.fits;1.8464;26510.7;4.41182;0.170667
20210721141524208_SVAKOV-R12_snap.fits;1.62955;26516.6;1.52977;0
20210721141716848_SVAKOV-R12_met.fits;1.94299;26500.5;9.70724;0.512
20210721141624283_SVAKOV-R12_snap.fits;1.68741;26523.9;2.28889;0
20210721141722822_SVAKOV-R12_met.fits;2.03712;26510.7;4.22865;0.170667
20210721141731355_SVAKOV-R12_met.fits;1.75351;26512.2;3.7683;0.170667
20210721141805147_SVAKOV-R12_met.fits;1.65575;26504.9;5.9776;0.341333
20210721141818288_SVAKOV-R12_met.fits;1.7968;26506.3;4.85112;0.170667
20210721141724358_SVAKOV-R12_snap.fits;1.711;26449.2;1.71321;0
20210721141824432_SVAKOV-R12_snap.fits;1.77108;26513.7;1.3747;0
20210721141924507_SVAKOV-R12_snap.fits;1.70045;26544.4;1.83447;0
20210721142024582_SVAKOV-R12_snap.fits;1.79795;26450.7;1.41028;0
20210721142124656_SVAKOV-R12_snap.fits;1.8347;26484.4;1.34856;0
20210721142238384_SVAKOV-R12_met.fits;1.84332;26534.2;4.01721;0.170667
20210721142245723_SVAKOV-R12_met.fits;1.94432;26516.6;5.03532;0.170667
20210721142224731_SVAKOV-R12_snap.fits;1.87462;26512.2;1.67199;0
20210721142359110_SVAKOV-R12_met.fits;1.5143;26518.1;6.62098;0.341333
20210721142324806_SVAKOV-R12_snap.fits;2.14343;26541.5;2.43748;0
20210721142424880_SVAKOV-R12_snap.fits;1.70177;26525.4;1.73408;0
20210721142524955_SVAKOV-R12_snap.fits;1.87161;26468.3;1.54609;0
20210721142710939_SVAKOV-R12_met.fits;1.56602;26506.3;9.64861;0.341333
20210721142625030_SVAKOV-R12_snap.fits;1.7303;26534.2;1.68378;0
20210721142735515_SVAKOV-R12_met.fits;1.91715;26503.4;6.0611;0.341333
20210721142725104_SVAKOV-R12_snap.fits;1.80327;26532.7;1.09552;0
20210721142822960_SVAKOV-R12_met.fits;1.49065;26510.7;5.32545;0.170667
20210721142844123_SVAKOV-R12_met.fits;2.04296;26504.9;24.1097;0.341333
20210721142825179_SVAKOV-R12_snap.fits;2.45001;26518.1;2.68915;0
20210721142946587_SVAKOV-R12_met.fits;1.91028;26488.8;6.21854;0.170667
20210721143001435_SVAKOV-R12_met.fits;1.74636;26494.6;8.59704;0.341333
20210721142925254_SVAKOV-R12_snap.fits;1.90388;26523.9;1.62447;0
20210721143025328_SVAKOV-R12_snap.fits;1.79121;26481.4;1.6563;0
20210721143125574_SVAKOV-R12_met.fits;1.83525;26513.7;6.87378;0.341333
20210721143125403_SVAKOV-R12_snap.fits;1.67792;26466.8;1.72915;0
20210721143234864_SVAKOV-R12_met.fits;2.25195;26512.2;6.2017;0.170667
20210721143249542_SVAKOV-R12_met.fits;1.836;26500.5;4.20578;0.170667
20210721143225478_SVAKOV-R12_snap.fits;1.61379;26523.9;1.43859;0
20210721143325552_SVAKOV-R12_snap.fits;1.88415;26494.6;1.8704;0
20210721143425627_SVAKOV-R12_snap.fits;2.04633;26471.2;1.89677;0
20210721143545670_SVAKOV-R12_met.fits;1.80766;26537.1;5.25427;0.853333
20210721143525702_SVAKOV-R12_snap.fits;1.74755;26481.4;1.52883;0
20210721143634992_SVAKOV-R12_met.fits;1.9748;26499;5.85176;0.170667
20210721143625776_SVAKOV-R12_snap.fits;1.55503;26460.9;1.43035;0
20210721143755376_SVAKOV-R12_met.fits;1.97476;26507.8;4.24637;0.170667
20210721143725851_SVAKOV-R12_snap.fits;1.8209;26506.3;1.76463;0
20210721143839920_SVAKOV-R12_met.fits;1.49352;26515.1;3.17592;0.170667
20210721143825926_SVAKOV-R12_snap.fits;1.42454;26532.7;1.98301;0
20210721143941531_SVAKOV-R12_met.fits;2.44757;26502;10.5106;0.170667
20210721143926000_SVAKOV-R12_snap.fits;1.88847;26503.4;1.65249;0
20210721144057478_SVAKOV-R12_met.fits;1.89758;26510.7;3.98939;0.170667
20210721144026075_SVAKOV-R12_snap.fits;1.94417;26521;6.80462;0
20210721144124443_SVAKOV-R12_met.fits;1.7742;26522.5;3.88228;0.341333
20210721144126150_SVAKOV-R12_snap.fits;2.00316;26535.6;2.20767;0
20210721144226224_SVAKOV-R12_snap.fits;1.76521;26472.7;1.36735;0
20210721144340123_SVAKOV-R12_met.fits;1.67196;26481.4;3.56182;0.170667
20210721144326299_SVAKOV-R12_snap.fits;1.80035;26452.1;1.42571;0
20210721144426374_SVAKOV-R12_snap.fits;1.62703;26456.5;1.8115;0
20210721144547440_SVAKOV-R12_met.fits;1.95708;26547.4;14.1626;0.512
20210721144603312_SVAKOV-R12_met.fits;1.72732;26506.3;5.6851;0.170667
20210721144526448_SVAKOV-R12_snap.fits;1.90731;26477.1;1.55863;0
20210721144705435_SVAKOV-R12_met.fits;1.76125;26500.5;32.777;0.682667
20210721144626523_SVAKOV-R12_snap.fits;2.47832;26507.8;4.66851;0
20210721144756635_SVAKOV-R12_met.fits;2.11868;26509.3;4.77236;0.170667
20210721144726598_SVAKOV-R12_snap.fits;1.84916;26458;1.69145;0
20210721144842886_SVAKOV-R12_met.fits;1.77293;26512.2;5.13748;0.170667
20210721144826672_SVAKOV-R12_snap.fits;1.55137;26509.3;1.49658;0
20210721144954907_SVAKOV-R12_met.fits;2.34183;26504.9;5.11597;0.853333
20210721145006512_SVAKOV-R12_met.fits;2.01864;26499;8.49712;0.170667
20210721145023238_SVAKOV-R12_met.fits;2.4966;26503.4;7.85843;0.170667
20210721144926747_SVAKOV-R12_snap.fits;2.3052;26460.9;2.12142;0
20210721145050715_SVAKOV-R12_met.fits;1.74695;26497.6;6.06893;0.170667
20210721145026822_SVAKOV-R12_snap.fits;1.67022;26525.4;1.357;0
20210721145139014_SVAKOV-R12_met.fits;1.76715;26507.8;6.11916;1.70667
20210721145219291_SVAKOV-R12_met.fits;1.6598;26513.7;3.50551;0.170667
20210721145126896_SVAKOV-R12_snap.fits;1.7548;26497.6;13.4809;0
20210721145225264_SVAKOV-R12_met.fits;1.7548;26496.1;4.44655;0.341333
20210721145231920_SVAKOV-R12_met.fits;2.03416;26502;5.05315;0.170667
20210721145226971_SVAKOV-R12_snap.fits;1.62247;26502;1.30937;0
20210721145327046_SVAKOV-R12_snap.fits;1.8085;26512.2;1.29857;0
20210721145427120_SVAKOV-R12_snap.fits;1.8515;26493.2;1.44327;0
20210721145527195_SVAKOV-R12_snap.fits;1.94768;26485.8;1.13571;0
20210721145627270_SVAKOV-R12_snap.fits;1.84468;26482.9;1.47843;0
20210721145727344_SVAKOV-R12_snap.fits;2.19716;26521;1.56834;0
20210721145827419_SVAKOV-R12_snap.fits;1.71042;26466.8;1.75464;0
20210721145927494_SVAKOV-R12_snap.fits;1.86755;26469.7;1.47747;0
