# file name; noise; peak f.; mag.; duration
20210721005458950_SVAKOV-R12_met.fits;1.24111;26484.4;2.84264;0.170667
20210721005627526_SVAKOV-R12_met.fits;1.35344;26449.2;2.79074;0.341333
20210721005635035_SVAKOV-R12_met.fits;1.11629;26490.2;2.25452;0.170667
20210721005645446_SVAKOV-R12_met.fits;1.26277;26512.2;5.25969;0.512
20210721005717019_SVAKOV-R12_met.fits;1.60074;26493.2;5.12935;0.341333
20210721005741424_SVAKOV-R12_met.fits;1.26038;26496.1;3.08293;0.170667
20210721005753371_SVAKOV-R12_met.fits;1.11763;26502;4.01052;0.341333
20210721005821019_SVAKOV-R12_met.fits;1.30004;26493.2;2.78485;0.170667
20210721005831771_SVAKOV-R12_met.fits;1.40521;26458;8.81398;0.341333
20210721005840987_SVAKOV-R12_met.fits;1.29971;26494.6;11.0297;0.341333
20210721005855664_SVAKOV-R12_met.fits;1.07829;26471.2;2.91354;0.170667
20210721005914438_SVAKOV-R12_met.fits;1.37174;26499;7.1922;0.170667
20210721005936795_SVAKOV-R12_met.fits;1.38384;26502;6.79059;0.170667
20210721005947718_SVAKOV-R12_met.fits;1.13154;26513.7;3.89432;0.341333
20210721010008368_SVAKOV-R12_met.fits;1.35754;26474.1;3.43467;0.170667
20210721010017414_SVAKOV-R12_met.fits;1.09665;26515.1;2.50619;0.341333
20210721010051035_SVAKOV-R12_met.fits;1.59513;26490.2;10.7903;0.341333
20210721010024923_SVAKOV-R12_snap.fits;1.44711;26468.3;1.06592;0
20210721010131824_SVAKOV-R12_met.fits;1.32811;26523.9;3.36391;0.170667
20210721010149744_SVAKOV-R12_met.fits;1.2247;26478.5;11.1559;0.341333
20210721010200838_SVAKOV-R12_met.fits;1.21667;26500.5;2.45338;0.170667
20210721010205616_SVAKOV-R12_met.fits;1.25385;26500.5;3.15185;0.341333
20210721010124998_SVAKOV-R12_snap.fits;1.42687;26510.7;1.17439;0
20210721010236507_SVAKOV-R12_met.fits;1.6469;26480;6.41209;0.170667
20210721010316443_SVAKOV-R12_met.fits;1.17341;26502;2.48661;0.170667
20210721010318662_SVAKOV-R12_met.fits;1.27624;26499;8.67068;0.512
20210721010225072_SVAKOV-R12_snap.fits;1.26262;26516.6;1.14895;0
20210721010345115_SVAKOV-R12_met.fits;1.15883;26480;3.88656;0.170667
20210721010400134_SVAKOV-R12_met.fits;1.4949;26460.9;5.07007;0.170667
20210721010325147_SVAKOV-R12_snap.fits;1.42395;26506.3;1.21996;0
20210721010430000_SVAKOV-R12_met.fits;1.17868;26503.4;3.45324;0.341333
20210721010500038_SVAKOV-R12_met.fits;1.29527;26519.5;2.79998;0.341333
20210721010513862_SVAKOV-R12_met.fits;1.33475;26494.6;6.30213;0.341333
20210721010425222_SVAKOV-R12_snap.fits;1.373;26538.6;1.13648;0
20210721010555334_SVAKOV-R12_met.fits;1.10256;26494.6;2.24325;0.341333
20210721010601478_SVAKOV-R12_met.fits;1.25303;26499;2.56669;0.170667
20210721010525296_SVAKOV-R12_snap.fits;1.13063;26452.1;1.22245;0
20210721010625371_SVAKOV-R12_snap.fits;1.10807;26518.1;0.917622;0
20210721010757019_SVAKOV-R12_met.fits;1.45742;26500.5;5.29529;0.170667
20210721010812379_SVAKOV-R12_met.fits;1.01013;26521;2.39209;0.170667
20210721010725446_SVAKOV-R12_snap.fits;1.10538;26518.1;0.891816;0
20210721010824838_SVAKOV-R12_met.fits;1.23901;26504.9;7.11842;0.341333
20210721010849072_SVAKOV-R12_met.fits;1.19462;26494.6;2.50966;2.38933
20210721010858971_SVAKOV-R12_met.fits;1.45639;26463.9;3.1257;0.170667
20210721010825520_SVAKOV-R12_snap.fits;1.15679;26516.6;0.981741;0
20210721010925595_SVAKOV-R12_snap.fits;1.32327;26499;0.943737;0
20210721011118064_SVAKOV-R12_met.fits;1.26651;26509.3;5.30156;0.512
20210721011025670_SVAKOV-R12_snap.fits;1.23549;26526.9;1.37413;0
20210721011200390_SVAKOV-R12_met.fits;1.43455;26485.8;3.30239;0.170667
20210721011125744_SVAKOV-R12_snap.fits;1.33464;26491.7;1.06601;0
20210721011223430_SVAKOV-R12_met.fits;1.2231;26496.1;2.49137;0.170667
20210721011227526_SVAKOV-R12_met.fits;1.34987;26526.9;3.14229;0.170667
20210721011257051_SVAKOV-R12_met.fits;1.63703;26518.1;4.27398;0.170667
20210721011225819_SVAKOV-R12_snap.fits;1.62609;26466.8;1.01697;0
20210721011355931_SVAKOV-R12_met.fits;1.29606;26502;3.16533;0.170667
20210721011401904_SVAKOV-R12_met.fits;1.26561;26455.1;2.74524;0.170667
20210721011325894_SVAKOV-R12_snap.fits;1.35881;26503.4;8.72932;0
20210721011424262_SVAKOV-R12_met.fits;1.18983;26500.5;6.21238;0.341333
20210721011451398_SVAKOV-R12_met.fits;1.02318;26502;2.36691;0.170667
20210721011500784_SVAKOV-R12_met.fits;1.2257;26516.6;13.1886;0.341333
20210721011513926_SVAKOV-R12_met.fits;1.29632;26456.5;5.89428;0.341333
20210721011425968_SVAKOV-R12_snap.fits;1.358;26526.9;1.11262;0
20210721011523483_SVAKOV-R12_met.fits;1.44056;26484.4;3.32448;0.170667
20210721011539867_SVAKOV-R12_met.fits;1.17157;26458;3.10294;0.170667
20210721011555910_SVAKOV-R12_met.fits;1.12727;26494.6;2.62318;0.170667
20210721011616048_SVAKOV-R12_met.fits;1.41681;26485.8;8.90385;0.170667
20210721011526043_SVAKOV-R12_snap.fits;1.21845;26450.7;0.949445;0
20210721011658886_SVAKOV-R12_met.fits;1.25358;26462.4;3.16477;0.170667
20210721011715952_SVAKOV-R12_met.fits;1.33633;26504.9;4.73689;0.170667
20210721011626118_SVAKOV-R12_snap.fits;1.243;26490.2;0.9957;0
20210721011731312_SVAKOV-R12_met.fits;1.33635;26515.1;4.23362;0.170667
20210721011807835_SVAKOV-R12_met.fits;1.29577;26499;3.59169;1.36533
20210721011815686_SVAKOV-R12_met.fits;1.24173;26532.7;3.44559;0.170667
20210721011726192_SVAKOV-R12_snap.fits;1.08555;26523.9;1.25078;0
20210721011841627_SVAKOV-R12_met.fits;0.987169;26478.5;2.34001;0.170667
20210721011910299_SVAKOV-R12_met.fits;1.20583;26499;4.60403;0.341333
20210721011914736_SVAKOV-R12_met.fits;1.32608;26481.4;3.66359;0.170667
20210721011826267_SVAKOV-R12_snap.fits;1.18752;26487.3;3.8623;0
20210721011924806_SVAKOV-R12_met.fits;1.18752;26487.3;3.8623;0.170667
20210721011930438_SVAKOV-R12_met.fits;1.07585;26509.3;5.06066;0.341333
20210721011956720_SVAKOV-R12_met.fits;1.16025;26468.3;2.48976;0.170667
20210721011926342_SVAKOV-R12_snap.fits;1.27076;26512.2;1.10796;0
20210721012116934_SVAKOV-R12_met.fits;1.12311;26504.9;3.25104;0.170667
20210721012121883_SVAKOV-R12_met.fits;1.37278;26496.1;4.27303;0.512
20210721012026416_SVAKOV-R12_snap.fits;1.06635;26545.9;1.25926;0
20210721012157552_SVAKOV-R12_met.fits;1.5014;26507.8;4.07395;0.341333
20210721012213083_SVAKOV-R12_met.fits;1.40464;26506.3;3.88234;0.512
20210721012217008_SVAKOV-R12_met.fits;1.39464;26507.8;8.08971;0.341333
20210721012126491_SVAKOV-R12_snap.fits;1.32646;26525.4;1.19811;0
20210721012230150_SVAKOV-R12_met.fits;1.23333;26488.8;2.7187;0.512
20210721012226566_SVAKOV-R12_snap.fits;1.20189;26544.4;0.971168;0
20210721012323227_SVAKOV-R12_met.fits;1.38852;26522.5;20.9522;0.853333
20210721012326128_SVAKOV-R12_met.fits;1.13691;26510.7;2.57698;0.170667
20210721012326640_SVAKOV-R12_snap.fits;1.27631;26500.5;1.35701;0
20210721012501019_SVAKOV-R12_met.fits;1.50205;26504.9;3.90553;0.341333
20210721012426715_SVAKOV-R12_snap.fits;1.48087;26543;1.07452;0
20210721012543686_SVAKOV-R12_met.fits;1.45358;26509.3;6.15694;0.512
20210721012548123_SVAKOV-R12_met.fits;1.20881;26496.1;4.55059;0.682667
20210721012526790_SVAKOV-R12_snap.fits;1.26934;26499;1.20487;0
20210721012626864_SVAKOV-R12_snap.fits;1.24825;26515.1;1.22299;0
20210721012734619_SVAKOV-R12_met.fits;1.25719;26499;2.57657;0.170667
20210721012737691_SVAKOV-R12_met.fits;1.16503;26465.3;2.48109;0.170667
20210721012748443_SVAKOV-R12_met.fits;1.34979;26499;4.72932;1.19467
20210721012804315_SVAKOV-R12_met.fits;1.29998;26512.2;8.34604;0.341333
20210721012726939_SVAKOV-R12_snap.fits;1.28083;26532.7;0.932234;0
20210721012851931_SVAKOV-R12_met.fits;1.33274;26482.9;5.11122;0.512
20210721012859782_SVAKOV-R12_met.fits;1.31106;26504.9;6.20035;0.170667
20210721012827014_SVAKOV-R12_snap.fits;1.25711;26482.9;1.07766;0
20210721012928283_SVAKOV-R12_met.fits;1.31766;26491.7;3.24871;0.170667
20210721012932720_SVAKOV-R12_met.fits;1.4782;26504.9;4.33439;0.341333
20210721013001392_SVAKOV-R12_met.fits;1.40243;26516.6;4.9301;0.170667
20210721012927088_SVAKOV-R12_snap.fits;1.48899;26510.7;1.33144;0
20210721013111536_SVAKOV-R12_met.fits;1.28482;26496.1;2.70029;0.682667
20210721013121776_SVAKOV-R12_met.fits;1.28265;26491.7;4.01853;1.024
20210721013027163_SVAKOV-R12_snap.fits;1.30869;26502;1.48503;0
20210721013142939_SVAKOV-R12_met.fits;1.30055;26512.2;5.87724;0.170667
20210721013218608_SVAKOV-R12_met.fits;1.22237;26481.4;2.84459;0.170667
20210721013127238_SVAKOV-R12_snap.fits;1.25977;26468.3;0.993042;0
20210721013246256_SVAKOV-R12_met.fits;1.60103;26487.3;4.59075;0.341333
20210721013252571_SVAKOV-R12_met.fits;1.0979;26494.6;2.20228;0.170667
20210721013318342_SVAKOV-R12_met.fits;1.36441;26477.1;3.39095;0.341333
20210721013322608_SVAKOV-R12_met.fits;1.22447;26497.6;8.71349;0.170667
20210721013227312_SVAKOV-R12_snap.fits;1.2473;26513.7;1.35201;0
20210721013335067_SVAKOV-R12_met.fits;1.31256;26496.1;5.66187;0.512
20210721013358619_SVAKOV-R12_met.fits;1.32902;26504.9;2.79579;0.341333
20210721013327387_SVAKOV-R12_snap.fits;1.45261;26462.4;1.31915;0
20210721013451696_SVAKOV-R12_met.fits;1.20187;26496.1;8.5543;0.341333
20210721013516614_SVAKOV-R12_met.fits;1.18766;26481.4;6.68908;0.170667
20210721013519856_SVAKOV-R12_met.fits;1.35596;26468.3;7.68365;0.170667
20210721013427462_SVAKOV-R12_snap.fits;1.41225;26456.5;1.4065;0
20210721013527536_SVAKOV-R12_snap.fits;0.949582;26485.8;1.07597;0
20210721013658331_SVAKOV-R12_met.fits;1.25231;26468.3;2.60588;0.170667
20210721013712155_SVAKOV-R12_met.fits;1.16503;26484.4;2.57904;0.170667
20210721013627611_SVAKOV-R12_snap.fits;1.10182;26453.6;1.40756;0
20210721013815984_SVAKOV-R12_met.fits;1.36772;26494.6;3.53488;0.341333
20210721013727686_SVAKOV-R12_snap.fits;1.60668;26481.4;1.48734;0
20210721013833051_SVAKOV-R12_met.fits;1.34744;26456.5;2.9748;0.170667
20210721013853360_SVAKOV-R12_met.fits;1.21664;26494.6;4.4546;2.048
20210721013827760_SVAKOV-R12_snap.fits;1.05726;26488.8;1.31141;0
20210721013942683_SVAKOV-R12_met.fits;1.12309;26494.6;2.39568;0.170667
20210721014023814_SVAKOV-R12_met.fits;1.37438;26491.7;7.7537;0.341333
20210721013927835_SVAKOV-R12_snap.fits;1.01519;26478.5;1.12796;0
20210721014103067_SVAKOV-R12_met.fits;1.50943;26506.3;6.35964;0.341333
20210721014027910_SVAKOV-R12_snap.fits;1.27005;26482.9;1.16403;0
20210721014138736_SVAKOV-R12_met.fits;1.38932;26516.6;5.32414;0.170667
20210721014208603_SVAKOV-R12_met.fits;1.18032;26515.1;6.06289;0.341333
20210721014218331_SVAKOV-R12_met.fits;1.44422;26496.1;8.16685;0.512
20210721014127984_SVAKOV-R12_snap.fits;1.3019;26459.5;1.40225;0
20210721014244784_SVAKOV-R12_met.fits;1.43424;26509.3;26.4784;0.682667
20210721014309190_SVAKOV-R12_met.fits;1.35659;26481.4;2.72135;0.170667
20210721014228059_SVAKOV-R12_snap.fits;1.23661;26490.2;1.11306;0
20210721014343152_SVAKOV-R12_met.fits;0.927082;26503.4;2.08412;0.170667
20210721014328134_SVAKOV-R12_snap.fits;1.2715;26510.7;1.63497;0
20210721014425648_SVAKOV-R12_met.fits;1.22352;26449.2;3.16014;0.170667
20210721014434182_SVAKOV-R12_met.fits;1.34953;26506.3;5.95327;0.170667
20210721014428208_SVAKOV-R12_snap.fits;1.05551;26499;1.00282;0
20210721014530672_SVAKOV-R12_met.fits;1.01829;26504.9;2.12402;0.170667
20210721014604976_SVAKOV-R12_met.fits;1.22052;26506.3;3.96091;0.341333
20210721014528283_SVAKOV-R12_snap.fits;1.22259;26474.1;1.24989;0
20210721014719899_SVAKOV-R12_met.fits;1.43163;26525.4;4.22886;0.170667
20210721014628358_SVAKOV-R12_snap.fits;1.08028;26547.4;1.19921;0
20210721014820315_SVAKOV-R12_met.fits;1.35015;26471.2;3.26185;1.024
20210721014728432_SVAKOV-R12_snap.fits;1.22132;26504.9;1.69137;0
20210721014826800_SVAKOV-R12_met.fits;1.22132;26535.6;2.4558;0.170667
20210721014856496_SVAKOV-R12_met.fits;1.42265;26510.7;3.02446;0.170667
20210721014828507_SVAKOV-R12_snap.fits;1.496;26490.2;1.29755;0
20210721014931824_SVAKOV-R12_met.fits;1.33286;26513.7;7.36048;3.584
20210721014950256_SVAKOV-R12_met.fits;1.32462;26496.1;9.23174;0.341333
20210721015013979_SVAKOV-R12_met.fits;1.29934;26488.8;2.61829;0.341333
20210721014928582_SVAKOV-R12_snap.fits;1.15358;26466.8;1.13411;0
20210721015047259_SVAKOV-R12_met.fits;1.42322;26509.3;3.3022;0.853333
20210721015106203_SVAKOV-R12_met.fits;1.32472;26507.8;7.04625;0.341333
20210721015108592_SVAKOV-R12_met.fits;1.1553;26456.5;4.57911;0.170667
20210721015028656_SVAKOV-R12_snap.fits;1.12193;26475.6;1.39258;0
20210721015151088_SVAKOV-R12_met.fits;1.50583;26503.4;23.52;0.682667
20210721015128731_SVAKOV-R12_snap.fits;1.48387;26449.2;1.38339;0
20210721015230171_SVAKOV-R12_met.fits;1.34783;26463.9;9.10197;0.341333
20210721015237168_SVAKOV-R12_met.fits;1.26884;26509.3;4.91534;1.70667
20210721015313862_SVAKOV-R12_met.fits;1.27256;26485.8;2.7843;0.341333
20210721015228806_SVAKOV-R12_snap.fits;1.36582;26519.5;1.54665;0
20210721015330246_SVAKOV-R12_met.fits;1.36999;26462.4;3.8246;0.341333
20210721015334854_SVAKOV-R12_met.fits;1.39548;26497.6;5.38177;0.170667
20210721015351920_SVAKOV-R12_met.fits;1.27237;26455.1;14.5401;0.341333
20210721015356187_SVAKOV-R12_met.fits;1.3235;26521;2.70148;0.170667
20210721015328880_SVAKOV-R12_snap.fits;1.32143;26534.2;1.2039;0
20210721015428955_SVAKOV-R12_snap.fits;1.25444;26488.8;1.29102;0
20210721015529030_SVAKOV-R12_snap.fits;1.24031;26543;1.15913;0
20210721015629104_SVAKOV-R12_snap.fits;1.20778;26515.1;1.01644;0
20210721015729179_SVAKOV-R12_snap.fits;1.4103;26515.1;0.969844;0
20210721015829254_SVAKOV-R12_snap.fits;1.32989;26504.9;1.36475;0
20210721015929328_SVAKOV-R12_snap.fits;1.26165;26482.9;1.37179;0
