# file name; noise; peak f.; mag.; duration
20210721105447259_SVAKOV-R12_met.fits;2.08447;26509.3;6.62758;2.38933
20210721105455963_SVAKOV-R12_met.fits;1.70719;26496.1;4.52307;3.072
20210721105500912_SVAKOV-R12_met.fits;1.68747;26502;4.49164;0.853333
20210721105540166_SVAKOV-R12_met.fits;1.63054;26494.6;3.51132;0.170667
20210721105616688_SVAKOV-R12_met.fits;2.04387;26502;6.57635;0.341333
20210721105632048_SVAKOV-R12_met.fits;1.77043;26499;3.55729;0.853333
20210721105703963_SVAKOV-R12_met.fits;1.91308;26485.8;13.8357;0.341333
20210721105713008_SVAKOV-R12_met.fits;1.90274;26510.7;4.13136;0.170667
20210721105724784_SVAKOV-R12_met.fits;1.6209;26482.9;9.97532;0.512
20210721105817691_SVAKOV-R12_met.fits;2.20927;26490.2;6.58794;0.341333
20210721110009648_SVAKOV-R12_snap.fits;1.99542;26531.2;1.70697;0
20210721110109040_SVAKOV-R12_met.fits;1.85314;26540;9.97601;0.341333
20210721110123376_SVAKOV-R12_met.fits;2.03149;26491.7;7.34318;0.341333
20210721110155120_SVAKOV-R12_met.fits;1.47174;26493.2;4.00216;0.170667
20210721110109723_SVAKOV-R12_snap.fits;2.08394;26513.7;1.41631;0
20210721110209798_SVAKOV-R12_snap.fits;1.94715;26465.3;1.70321;0
20210721110326256_SVAKOV-R12_met.fits;1.76709;26503.4;4.98149;0.170667
20210721110330352_SVAKOV-R12_met.fits;1.6755;26506.3;3.80953;0.170667
20210721110338715_SVAKOV-R12_met.fits;1.75727;26490.2;4.0274;0.170667
20210721110404656_SVAKOV-R12_met.fits;1.60989;26499;3.9869;0.170667
20210721110309872_SVAKOV-R12_snap.fits;2.01042;26503.4;1.31113;0
20210721110409947_SVAKOV-R12_snap.fits;2.26175;26475.6;1.91625;0
20210721110518214_SVAKOV-R12_met.fits;1.75832;26487.3;5.13669;0.170667
20210721110538352_SVAKOV-R12_met.fits;2.02532;26506.3;5.34102;0.170667
20210721110553371_SVAKOV-R12_met.fits;1.59201;26493.2;3.52882;0.170667
20210721110510022_SVAKOV-R12_snap.fits;1.8861;26488.8;1.56886;0
20210721110632454_SVAKOV-R12_met.fits;1.54037;26485.8;3.98875;2.048
20210721110610096_SVAKOV-R12_snap.fits;1.76456;26482.9;1.74913;0
20210721110755568_SVAKOV-R12_met.fits;1.5761;26518.1;3.62165;0.170667
20210721110758640_SVAKOV-R12_met.fits;1.96643;26490.2;4.56558;0.170667
20210721110710171_SVAKOV-R12_snap.fits;1.93476;26459.5;1.62688;0
20210721110810246_SVAKOV-R12_met.fits;1.85876;26491.7;4.03341;0.341333
20210721110810246_SVAKOV-R12_snap.fits;1.82237;26482.9;2.46164;0
20210721110916806_SVAKOV-R12_met.fits;1.9226;26504.9;4.13889;0.170667
20210721110910320_SVAKOV-R12_snap.fits;1.81271;26518.1;1.40946;0
20210721111010395_SVAKOV-R12_snap.fits;1.84366;26522.5;1.46013;0
20210721111140336_SVAKOV-R12_met.fits;1.55781;26510.7;4.95098;0.170667
20210721111110470_SVAKOV-R12_snap.fits;1.93674;26531.2;1.79815;0
20210721111232560_SVAKOV-R12_met.fits;1.65634;26494.6;8.64098;0.170667
20210721111210544_SVAKOV-R12_snap.fits;1.79679;26513.7;1.46117;0
20210721111310619_SVAKOV-R12_snap.fits;1.96136;26512.2;1.70784;0
20210721111408304_SVAKOV-R12_met.fits;1.71152;26488.8;8.04021;0.682667
20210721111410694_SVAKOV-R12_snap.fits;1.82269;26469.7;1.19311;0
20210721111510768_SVAKOV-R12_snap.fits;1.61109;26509.3;1.26279;0
20210721111618182_SVAKOV-R12_met.fits;1.69736;26490.2;4.97471;0.512
20210721111610843_SVAKOV-R12_snap.fits;1.94743;26496.1;2.28801;0
20210721111710918_SVAKOV-R12_snap.fits;1.89422;26460.9;1.76708;0
20210721111810992_SVAKOV-R12_snap.fits;1.69513;26513.7;1.44374;0
20210721111915163_SVAKOV-R12_met.fits;2.22018;26493.2;5.28873;0.170667
20210721111924550_SVAKOV-R12_met.fits;1.72167;26471.2;7.8379;0.170667
20210721111911067_SVAKOV-R12_snap.fits;2.02748;26502;2.16045;0
20210721112009094_SVAKOV-R12_met.fits;1.93818;26500.5;8.48615;0.512
20210721112012166_SVAKOV-R12_met.fits;1.77611;26468.3;5.98561;0.170667
20210721112011142_SVAKOV-R12_snap.fits;2.109;26480;1.86997;0
20210721112111216_SVAKOV-R12_snap.fits;1.84523;26526.9;1.88374;0
20210721112209072_SVAKOV-R12_met.fits;2.43632;26490.2;14.2356;0.341333
20210721112243376_SVAKOV-R12_met.fits;1.69183;26475.6;3.41845;0.170667
20210721112301979_SVAKOV-R12_met.fits;1.99708;26449.2;4.27944;0.170667
20210721112211291_SVAKOV-R12_snap.fits;2.08266;26472.7;1.60349;0
20210721112311366_SVAKOV-R12_snap.fits;1.83002;26456.5;1.97163;0
20210721112451376_SVAKOV-R12_met.fits;1.52143;26532.7;3.15961;0.170667
20210721112411440_SVAKOV-R12_snap.fits;1.4942;26475.6;1.57015;0
20210721112512539_SVAKOV-R12_met.fits;1.83652;26469.7;4.61368;0.341333
20210721112511515_SVAKOV-R12_snap.fits;1.8297;26456.5;1.27232;0
20210721112614320_SVAKOV-R12_met.fits;1.83549;26485.8;3.83775;0.170667
20210721112656816_SVAKOV-R12_met.fits;1.84938;26491.7;4.15923;0.170667
20210721112611590_SVAKOV-R12_snap.fits;1.6716;26534.2;1.44773;0
20210721112715248_SVAKOV-R12_met.fits;1.77509;26504.9;3.71876;0.170667
20210721112800816_SVAKOV-R12_met.fits;1.81989;26456.5;15.3192;0.341333
20210721112711664_SVAKOV-R12_snap.fits;1.70934;26535.6;1.73086;0
20210721112808838_SVAKOV-R12_met.fits;1.74761;26491.7;5.60189;0.170667
20210721112814470_SVAKOV-R12_met.fits;1.55034;26506.3;3.62313;0.170667
20210721112811739_SVAKOV-R12_snap.fits;1.85113;26481.4;0.922503;0
20210721112911814_SVAKOV-R12_snap.fits;1.69146;26453.6;1.72549;0
20210721113011888_SVAKOV-R12_snap.fits;1.83064;26466.8;1.62777;0
20210721113139611_SVAKOV-R12_met.fits;2.10487;26504.9;15.7734;0.341333
20210721113111963_SVAKOV-R12_snap.fits;1.59178;26485.8;1.03196;0
20210721113248219_SVAKOV-R12_met.fits;1.56252;26485.8;4.1948;0.341333
20210721113212038_SVAKOV-R12_snap.fits;1.78269;26487.3;1.82641;0
20210721113311942_SVAKOV-R12_met.fits;1.62087;26491.7;4.12382;0.512
20210721113351195_SVAKOV-R12_met.fits;1.83092;26496.1;12.8346;0.170667
20210721113312112_SVAKOV-R12_snap.fits;1.90101;26465.3;1.13933;0
20210721113439835_SVAKOV-R12_met.fits;2.00889;26471.2;6.14371;0.341333
20210721113458438_SVAKOV-R12_met.fits;1.67929;26525.4;3.84363;0.853333
20210721113412187_SVAKOV-R12_snap.fits;1.88609;26449.2;1.83168;0
20210721113527792_SVAKOV-R12_met.fits;1.53576;26455.1;7.91897;0.170667
20210721113512262_SVAKOV-R12_snap.fits;1.76622;26481.4;1.52576;0
20210721113619334_SVAKOV-R12_met.fits;1.74914;26513.7;5.26704;0.341333
20210721113643227_SVAKOV-R12_met.fits;1.95907;26493.2;4.73014;0.170667
20210721113612336_SVAKOV-R12_snap.fits;1.65926;26493.2;1.37853;0
20210721113712411_SVAKOV-R12_snap.fits;1.64688;26513.7;1.45543;0
20210721113842011_SVAKOV-R12_met.fits;1.7138;26502;4.0539;0.170667
20210721113812486_SVAKOV-R12_snap.fits;1.59849;26471.2;1.21873;0
20210721113917510_SVAKOV-R12_met.fits;1.60568;26500.5;13.6196;0.682667
20210721113956251_SVAKOV-R12_met.fits;1.90848;26512.2;60.4656;4.26667
20210721113912560_SVAKOV-R12_snap.fits;1.95267;26450.7;1.83448;0
20210721114012635_SVAKOV-R12_snap.fits;1.85027;26469.7;1.69675;0
20210721114144454_SVAKOV-R12_met.fits;1.73163;26494.6;3.86119;0.170667
20210721114112710_SVAKOV-R12_snap.fits;1.7819;26503.4;1.52598;0
20210721114228656_SVAKOV-R12_met.fits;1.83934;26481.4;5.29783;0.170667
20210721114212784_SVAKOV-R12_snap.fits;1.44444;26528.3;1.4808;0
20210721114326000_SVAKOV-R12_met.fits;1.7216;26496.1;4.9894;0.170667
20210721114329584_SVAKOV-R12_met.fits;1.93784;26499;6.04655;0.512
20210721114344944_SVAKOV-R12_met.fits;1.66226;26499;9.09425;0.512
20210721114312859_SVAKOV-R12_snap.fits;2.02302;26541.5;1.76238;0
20210721114424880_SVAKOV-R12_met.fits;1.56316;26521;4.80313;0.170667
20210721114412934_SVAKOV-R12_snap.fits;1.94888;26502;1.51644;0
20210721114523931_SVAKOV-R12_met.fits;1.96101;26491.7;6.82818;0.682667
20210721114529392_SVAKOV-R12_met.fits;1.55422;26497.6;3.97988;0.170667
20210721114550555_SVAKOV-R12_met.fits;1.82524;26525.4;4.88125;0.170667
20210721114513008_SVAKOV-R12_snap.fits;1.85784;26485.8;1.50096;0
20210721114612059_SVAKOV-R12_met.fits;1.95288;26449.2;4.08255;0.170667
20210721114703088_SVAKOV-R12_met.fits;1.52078;26487.3;4.1145;0.170667
20210721114613083_SVAKOV-R12_snap.fits;1.76169;26466.8;1.29073;0
20210721114745926_SVAKOV-R12_met.fits;1.64397;26528.3;4.87442;0.341333
20210721114754630_SVAKOV-R12_met.fits;1.92062;26516.6;6.03976;0.170667
20210721114713158_SVAKOV-R12_snap.fits;2.15918;26478.5;1.42819;0
20210721114813232_SVAKOV-R12_snap.fits;1.47879;26485.8;1.61839;0
20210721114951024_SVAKOV-R12_met.fits;1.6458;26455.1;4.65321;0.170667
20210721114913307_SVAKOV-R12_snap.fits;1.78252;26509.3;1.80921;0
20210721115013211_SVAKOV-R12_met.fits;1.4185;26497.6;3.39403;0.170667
20210721115057072_SVAKOV-R12_met.fits;1.80109;26493.2;35.7967;0.341333
20210721115013382_SVAKOV-R12_snap.fits;1.50274;26497.6;1.3869;0
20210721115153904_SVAKOV-R12_met.fits;1.74539;26465.3;5.97841;0.170667
20210721115113456_SVAKOV-R12_snap.fits;1.75924;26493.2;1.40225;0
20210721115213019_SVAKOV-R12_met.fits;1.96115;26499;5.79328;0.170667
20210721115251078_SVAKOV-R12_met.fits;1.57568;26509.3;3.44844;0.512
20210721115213531_SVAKOV-R12_snap.fits;1.97417;26525.4;1.85403;0
20210721115318043_SVAKOV-R12_met.fits;1.55324;26521;6.10367;0.170667
20210721115313606_SVAKOV-R12_snap.fits;1.83414;26466.8;1.6353;0
20210721115428358_SVAKOV-R12_met.fits;1.67569;26507.8;4.62042;0.341333
20210721115413680_SVAKOV-R12_snap.fits;2.30936;26490.2;2.71201;0
20210721115513755_SVAKOV-R12_snap.fits;1.45781;26529.8;2.36193;0
20210721115613830_SVAKOV-R12_snap.fits;1.65849;26516.6;1.62055;0
20210721115713904_SVAKOV-R12_snap.fits;1.91034;26482.9;1.68869;0
20210721115813979_SVAKOV-R12_snap.fits;2.04962;26513.7;1.96126;0
20210721115914054_SVAKOV-R12_snap.fits;1.86999;26532.7;1.34891;0
