# file name; noise; peak f.; mag.; duration
20210721185614299_SVAKOV-R12_met.fits;1.49914;26526.9;7.92472;0.170667
20210721185617712_SVAKOV-R12_met.fits;1.43062;26506.3;2.87289;0.512
20210721185721200_SVAKOV-R12_met.fits;1.40572;26513.7;4.32002;0.341333
20210721185833222_SVAKOV-R12_met.fits;1.6328;26503.4;3.6059;0.170667
20210721185905648_SVAKOV-R12_met.fits;1.56134;26502;3.41413;1.536
20210721185954630_SVAKOV-R12_met.fits;1.39499;26500.5;4.12029;0.170667
20210721190022107_SVAKOV-R12_met.fits;1.42178;26502;2.9693;0.341333
20210721190047195_SVAKOV-R12_met.fits;1.45304;26522.5;3.60826;0.170667
20210721190101190_SVAKOV-R12_met.fits;1.27757;26503.4;3.50227;0.341333
20210721190132080_SVAKOV-R12_met.fits;1.43169;26503.4;4.80157;0.341333
20210721190045488_SVAKOV-R12_snap.fits;1.32296;26543;1.98168;0
20210721190236251_SVAKOV-R12_met.fits;1.3651;26502;4.74397;0.341333
20210721190145563_SVAKOV-R12_snap.fits;1.70561;26532.7;1.27443;0
20210721190321136_SVAKOV-R12_met.fits;1.45903;26499;5.69137;0.341333
20210721190245638_SVAKOV-R12_snap.fits;1.356;26510.7;1.29405;0
20210721190353222_SVAKOV-R12_met.fits;1.3753;26502;4.07417;0.170667
20210721190417627_SVAKOV-R12_met.fits;1.3212;26499;3.41914;0.170667
20210721190345712_SVAKOV-R12_snap.fits;1.29211;26488.8;1.08556;0
20210721190445787_SVAKOV-R12_snap.fits;1.72168;26531.2;1.18159;0
20210721190545862_SVAKOV-R12_snap.fits;1.49696;26528.3;1.11448;0
20210721190659931_SVAKOV-R12_met.fits;1.29459;26510.7;3.31822;0.341333
20210721190735259_SVAKOV-R12_met.fits;1.43178;26499;5.90807;0.341333
20210721190645936_SVAKOV-R12_snap.fits;1.1438;26507.8;1.23211;0
20210721190746011_SVAKOV-R12_snap.fits;1.23088;26455.1;1.18333;0
20210721190918000_SVAKOV-R12_met.fits;1.48123;26499;3.29157;0.170667
20210721190929947_SVAKOV-R12_met.fits;1.19917;26507.8;2.51472;0.170667
20210721190846086_SVAKOV-R12_snap.fits;1.32892;26456.5;1.43241;0
20210721191035995_SVAKOV-R12_met.fits;1.4743;26502;3.23591;0.170667
20210721190946160_SVAKOV-R12_snap.fits;1.2069;26531.2;1.16585;0
20210721191046235_SVAKOV-R12_snap.fits;1.19029;26462.4;1.53877;0
20210721191146310_SVAKOV-R12_snap.fits;1.49947;26496.1;0.865028;0
20210721191311131_SVAKOV-R12_met.fits;1.28568;26490.2;8.18887;1.87733
20210721191246384_SVAKOV-R12_snap.fits;1.29051;26485.8;0.951844;0
20210721191413936_SVAKOV-R12_met.fits;1.29488;26509.3;5.02103;0.170667
20210721191346459_SVAKOV-R12_snap.fits;1.54038;26504.9;1.56173;0
20210721191446534_SVAKOV-R12_snap.fits;1.32054;26466.8;1.3206;0
20210721191546608_SVAKOV-R12_snap.fits;1.63442;26477.1;1.27254;0
20210721191646683_SVAKOV-R12_snap.fits;1.45382;26500.5;1.5695;0
20210721191756656_SVAKOV-R12_met.fits;1.24561;26532.7;2.72423;0.170667
20210721191746758_SVAKOV-R12_snap.fits;1.71236;26502;1.12634;0
20210721191855878_SVAKOV-R12_met.fits;1.81789;26499;7.95163;0.341333
20210721191846832_SVAKOV-R12_snap.fits;1.40116;26459.5;1.34899;0
20210721192001414_SVAKOV-R12_met.fits;1.46365;26493.2;3.11026;0.170667
20210721192016944_SVAKOV-R12_met.fits;1.25386;26500.5;7.32622;0.512
20210721191946907_SVAKOV-R12_snap.fits;1.51755;26512.2;1.62822;0
20210721192048518_SVAKOV-R12_met.fits;1.27801;26509.3;3.71243;0.341333
20210721192046982_SVAKOV-R12_snap.fits;1.10898;26471.2;1.19399;0
20210721192147056_SVAKOV-R12_snap.fits;1.49591;26491.7;1.00551;0
20210721192331846_SVAKOV-R12_met.fits;1.40159;26487.3;3.09858;0.170667
20210721192247131_SVAKOV-R12_snap.fits;1.25946;26481.4;1.19989;0
20210721192420144_SVAKOV-R12_met.fits;1.3705;26491.7;13.5325;0.512
20210721192347206_SVAKOV-R12_snap.fits;1.45727;26519.5;1.38085;0
20210721192513222_SVAKOV-R12_met.fits;1.39215;26500.5;2.88076;0.170667
20210721192447280_SVAKOV-R12_snap.fits;1.82686;26474.1;1.87219;0
20210721192547355_SVAKOV-R12_snap.fits;1.62959;26469.7;1.52255;0
20210721192711152_SVAKOV-R12_met.fits;1.5204;26500.5;5.09501;0.341333
20210721192647430_SVAKOV-R12_snap.fits;2.0514;26487.3;1.44682;0
20210721192747504_SVAKOV-R12_snap.fits;1.54187;26468.3;1.80235;0
20210721192847579_SVAKOV-R12_snap.fits;1.60205;26510.7;1.55229;0
20210721193028102_SVAKOV-R12_met.fits;1.28948;26499;4.42886;0.170667
20210721192947654_SVAKOV-R12_snap.fits;1.69508;26463.9;1.21671;0
20210721193047728_SVAKOV-R12_snap.fits;1.40932;26472.7;1.39839;0
20210721193150022_SVAKOV-R12_met.fits;2.30564;26490.2;5.88424;0.341333
20210721193222278_SVAKOV-R12_met.fits;1.40511;26499;3.28721;0.170667
20210721193228080_SVAKOV-R12_met.fits;1.60943;26487.3;4.20601;0.512
20210721193240027_SVAKOV-R12_met.fits;1.41685;26506.3;3.76745;0.170667
20210721193147803_SVAKOV-R12_snap.fits;1.80063;26452.1;1.78933;0
20210721193247878_SVAKOV-R12_snap.fits;1.91491;26540;1.77549;0
20210721193347952_SVAKOV-R12_snap.fits;1.85128;26449.2;1.456;0
20210721193448027_SVAKOV-R12_snap.fits;1.4216;26474.1;1.57591;0
20210721193557147_SVAKOV-R12_met.fits;1.71585;26488.8;4.24171;0.170667
20210721193548102_SVAKOV-R12_snap.fits;1.42229;26488.8;1.57029;0
20210721193708144_SVAKOV-R12_met.fits;1.78483;26506.3;4.29296;0.341333
20210721193727259_SVAKOV-R12_met.fits;2.07966;26497.6;4.24262;0.170667
20210721193736816_SVAKOV-R12_met.fits;1.75719;26497.6;5.26441;0.170667
20210721193648176_SVAKOV-R12_snap.fits;1.5938;26509.3;1.19767;0
20210721193807707_SVAKOV-R12_met.fits;1.87382;26510.7;4.21593;0.170667
20210721193823579_SVAKOV-R12_met.fits;2.15609;26515.1;5.24832;0.170667
20210721193831259_SVAKOV-R12_met.fits;1.65147;26488.8;3.66868;0.341333
20210721193748251_SVAKOV-R12_snap.fits;1.75428;26503.4;1.81556;0
20210721193936795_SVAKOV-R12_met.fits;1.77998;26502;3.82958;0.170667
20210721193940720_SVAKOV-R12_met.fits;1.71578;26499;3.80642;0.170667
20210721193848326_SVAKOV-R12_snap.fits;1.81196;26525.4;1.90785;0
20210721193952155_SVAKOV-R12_met.fits;1.90309;26499;30.0937;0.853333
20210721193948400_SVAKOV-R12_snap.fits;1.56164;26450.7;1.49272;0
20210721194113392_SVAKOV-R12_met.fits;1.57589;26506.3;5.70235;0.170667
20210721194048475_SVAKOV-R12_snap.fits;1.8113;26463.9;1.5506;0
20210721194241627_SVAKOV-R12_met.fits;1.60005;26507.8;6.57867;0.341333
20210721194148550_SVAKOV-R12_snap.fits;1.81668;26468.3;1.36607;0
20210721194333168_SVAKOV-R12_met.fits;1.99627;26487.3;10.3408;0.341333
20210721194248624_SVAKOV-R12_snap.fits;1.65516;26496.1;1.44453;0
20210721194348699_SVAKOV-R12_snap.fits;1.826;26522.5;1.1774;0
20210721194448774_SVAKOV-R12_snap.fits;1.90696;26494.6;1.51693;0
20210721194548848_SVAKOV-R12_snap.fits;2.22639;26510.7;1.68315;0
20210721194719814_SVAKOV-R12_met.fits;1.63633;26500.5;10.306;0.170667
20210721194648923_SVAKOV-R12_snap.fits;1.94209;26458;1.68433;0
20210721194821424_SVAKOV-R12_met.fits;1.81874;26494.6;5.44842;0.341333
20210721194748998_SVAKOV-R12_snap.fits;2.14749;26547.4;2.2407;0
20210721194849072_SVAKOV-R12_snap.fits;1.67197;26504.9;2.00618;0
20210721195008603_SVAKOV-R12_met.fits;1.68971;26503.4;5.23275;0.170667
20210721194949147_SVAKOV-R12_snap.fits;1.71061;26516.6;1.26927;0
20210721195115846_SVAKOV-R12_met.fits;1.44421;26506.3;6.41645;0.341333
20210721195125915_SVAKOV-R12_met.fits;2.09944;26504.9;10.084;0.341333
20210721195049222_SVAKOV-R12_snap.fits;1.8445;26456.5;1.54002;0
20210721195212678_SVAKOV-R12_met.fits;1.54209;26496.1;5.42131;0.170667
20210721195233158_SVAKOV-R12_met.fits;1.76557;26512.2;4.12555;0.341333
20210721195149296_SVAKOV-R12_snap.fits;2.75707;26466.8;2.42175;0
20210721195300294_SVAKOV-R12_met.fits;2.49218;26507.8;7.78612;0.341333
20210721195313435_SVAKOV-R12_met.fits;2.5575;26506.3;14.5429;1.024
20210721195249371_SVAKOV-R12_snap.fits;2.2297;26543;1.84252;0
20210721195410438_SVAKOV-R12_met.fits;2.72991;26512.2;6.67707;0.170667
20210721195418118_SVAKOV-R12_met.fits;2.24792;26497.6;5.24854;0.170667
20210721195349446_SVAKOV-R12_snap.fits;2.32621;26459.5;2.35132;0
20210721195449520_SVAKOV-R12_snap.fits;1.95789;26472.7;2.3925;0
20210721195549595_SVAKOV-R12_snap.fits;2.0364;26525.4;1.61221;0
20210721195649670_SVAKOV-R12_snap.fits;2.26365;26462.4;1.61528;0
20210721195749744_SVAKOV-R12_snap.fits;2.43456;26526.9;1.82876;0
20210721195849819_SVAKOV-R12_snap.fits;1.50135;26455.1;1.2709;0
20210721195949894_SVAKOV-R12_snap.fits;2.13133;26465.3;2.33236;0
