# file name; noise; peak f.; mag.; duration
20220212195647326_SVAKOV-R12_met.fits;1.18439;26503.4;2.78797;0.170667
20220212195831432_SVAKOV-R12_met.fits;1.0916;26499;2.30189;0.170667
20220212200027827_SVAKOV-R12_met.fits;1.11199;26518.1;4.00588;0.170667
20220212200056499_SVAKOV-R12_snap.fits;1.15843;26462.4;1.18088;0
20220212200248798_SVAKOV-R12_met.fits;1.24705;26507.8;6.03699;0.341333
20220212200156574_SVAKOV-R12_snap.fits;1.24716;26453.6;1.05955;0
20220212200256648_SVAKOV-R12_snap.fits;1.06158;26497.6;0.995729;0
20220212200356723_SVAKOV-R12_snap.fits;1.03467;26541.5;1.12296;0
20220212200456798_SVAKOV-R12_snap.fits;1.44327;26481.4;1.02699;0
20220212200628275_SVAKOV-R12_met.fits;0.994111;26499;2.08108;0.170667
20220212200556872_SVAKOV-R12_snap.fits;1.1405;26515.1;0.993258;0
20220212200656947_SVAKOV-R12_snap.fits;1.2187;26532.7;0.945689;0
20220212200757022_SVAKOV-R12_snap.fits;1.07344;26453.6;1.15034;0
20220212200857096_SVAKOV-R12_snap.fits;1.01625;26540;0.851952;0
20220212200957171_SVAKOV-R12_snap.fits;1.1822;26502;1.13547;0
20220212201148787_SVAKOV-R12_met.fits;1.0486;26519.5;2.18162;0.170667
20220212201152883_SVAKOV-R12_met.fits;1.0268;26503.4;2.83967;0.170667
20220212201057246_SVAKOV-R12_snap.fits;1.34888;26503.4;0.710063;0
20220212201157320_SVAKOV-R12_snap.fits;1.12298;26538.6;0.909201;0
20220212201257395_SVAKOV-R12_snap.fits;1.19695;26449.2;1.09187;0
20220212201357470_SVAKOV-R12_snap.fits;1.22401;26458;0.934671;0
20220212201459080_SVAKOV-R12_met.fits;0.979849;26509.3;2.03738;0.170667
20220212201504712_SVAKOV-R12_met.fits;1.07277;26504.9;3.3603;0.341333
20220212201457544_SVAKOV-R12_snap.fits;1.05463;26540;0.980658;0
20220212201607176_SVAKOV-R12_met.fits;1.03971;26522.5;2.42872;0.170667
20220212201557619_SVAKOV-R12_snap.fits;0.888089;26503.4;0.994865;0
20220212201657694_SVAKOV-R12_snap.fits;1.1181;26541.5;0.948273;0
20220212201837875_SVAKOV-R12_met.fits;1.26464;26500.5;12.6555;0.682667
20220212201757768_SVAKOV-R12_snap.fits;1.14522;26529.8;1.0314;0
20220212201857843_SVAKOV-R12_snap.fits;1.22344;26519.5;1.01498;0
20220212201957918_SVAKOV-R12_snap.fits;1.05012;26456.5;0.896816;0
20220212202137416_SVAKOV-R12_met.fits;1.15143;26506.3;12.0384;0.682667
20220212202150216_SVAKOV-R12_met.fits;1.19675;26502;2.4266;0.170667
20220212202057992_SVAKOV-R12_snap.fits;1.18103;26538.6;0.964487;0
20220212202243464_SVAKOV-R12_met.fits;1.0569;26497.6;3.38958;0.341333
20220212202158067_SVAKOV-R12_snap.fits;1.3511;26531.2;1.3814;0
20220212202255582_SVAKOV-R12_met.fits;1.06891;26504.9;5.35141;0.341333
20220212202259848_SVAKOV-R12_met.fits;1.08508;26509.3;2.5874;0.170667
20220212202258142_SVAKOV-R12_snap.fits;1.17531;26472.7;1.09299;0
20220212202358216_SVAKOV-R12_snap.fits;1.49993;26525.4;1.09375;0
20220212202458291_SVAKOV-R12_snap.fits;1.18204;26537.1;0.882421;0
20220212202558366_SVAKOV-R12_snap.fits;1.17775;26452.1;0.946111;0
20220212202658440_SVAKOV-R12_snap.fits;0.981963;26490.2;0.968258;0
20220212202821896_SVAKOV-R12_met.fits;0.914439;26500.5;1.94581;0.170667
20220212202837598_SVAKOV-R12_met.fits;1.18249;26513.7;8.56692;0.341333
20220212202854835_SVAKOV-R12_met.fits;1.21434;26510.7;4.43184;0.170667
20220212202758515_SVAKOV-R12_snap.fits;1.21581;26515.1;1.00115;0
20220212202858590_SVAKOV-R12_snap.fits;1.06938;26477.1;0.784801;0
20220212202958664_SVAKOV-R12_snap.fits;1.03957;26490.2;1.14;0
20220212203139016_SVAKOV-R12_met.fits;1.14168;26459.5;4.69991;0.341333
20220212203058739_SVAKOV-R12_snap.fits;1.27548;26538.6;0.76612;0
20220212203239432_SVAKOV-R12_met.fits;1.10592;26503.4;3.80471;0.512
20220212203158814_SVAKOV-R12_snap.fits;1.05697;26466.8;1.03323;0
20220212203258888_SVAKOV-R12_snap.fits;1.22047;26496.1;1.26877;0
20220212203437875_SVAKOV-R12_met.fits;1.27942;26525.4;3.17977;0.170667
20220212203358963_SVAKOV-R12_snap.fits;1.00871;26538.6;1.01515;0
20220212203522078_SVAKOV-R12_met.fits;1.1153;26502;2.41554;0.170667
20220212203549043_SVAKOV-R12_met.fits;1.22412;26499;9.08758;0.341333
20220212203459038_SVAKOV-R12_snap.fits;1.02123;26459.5;1.05853;0
20220212203559112_SVAKOV-R12_snap.fits;1.18032;26518.1;0.947687;0
20220212203659187_SVAKOV-R12_snap.fits;1.06435;26484.4;0.904566;0
20220212203829299_SVAKOV-R12_met.fits;1.36212;26504.9;5.74;0.170667
20220212203759262_SVAKOV-R12_snap.fits;1.30465;26512.2;1.07601;0
20220212203921523_SVAKOV-R12_met.fits;1.22099;26509.3;3.33644;0.341333
20220212203859336_SVAKOV-R12_snap.fits;1.14845;26471.2;1.17007;0
20220212204033544_SVAKOV-R12_met.fits;1.63505;26499;3.3205;0.512
20220212203959411_SVAKOV-R12_snap.fits;1.2152;26485.8;1.18346;0
20220212204059486_SVAKOV-R12_snap.fits;1.1968;26537.1;1.18318;0
20220212204159560_SVAKOV-R12_snap.fits;1.29456;26509.3;1.15709;0
20220212204259635_SVAKOV-R12_snap.fits;1.13386;26518.1;0.86035;0
20220212204359710_SVAKOV-R12_snap.fits;1.41578;26497.6;1.21859;0
20220212204459784_SVAKOV-R12_snap.fits;1.08583;26491.7;0.936212;0
20220212204648158_SVAKOV-R12_met.fits;1.09273;26482.9;4.38355;0.170667
20220212204650376_SVAKOV-R12_met.fits;1.10926;26503.4;3.06899;0.341333
20220212204559859_SVAKOV-R12_snap.fits;1.211;26540;1.11849;0
20220212204659934_SVAKOV-R12_snap.fits;1.10395;26519.5;0.924058;0
20220212204800008_SVAKOV-R12_snap.fits;1.09563;26493.2;1.08337;0
20220212204927902_SVAKOV-R12_met.fits;1.26269;26507.8;3.34483;0.170667
20220212204900083_SVAKOV-R12_snap.fits;1.05612;26453.6;0.986451;0
20220212205034803_SVAKOV-R12_met.fits;1.1347;26512.2;4.18736;0.170667
20220212205000158_SVAKOV-R12_snap.fits;1.12881;26453.6;0.889687;0
20220212205105864_SVAKOV-R12_met.fits;1.21488;26488.8;2.97809;0.341333
20220212205100232_SVAKOV-R12_snap.fits;1.21978;26462.4;1.08447;0
20220212205240584_SVAKOV-R12_met.fits;1.20488;26503.4;2.54713;0.170667
20220212205200307_SVAKOV-R12_snap.fits;1.09954;26485.8;1.1725;0
20220212205346462_SVAKOV-R12_met.fits;1.3049;26507.8;5.61347;0.512
20220212205300382_SVAKOV-R12_snap.fits;1.21103;26455.1;1.03521;0
20220212205411038_SVAKOV-R12_met.fits;1.33868;26502;17.451;0.512
20220212205400456_SVAKOV-R12_snap.fits;1.13951;26535.6;1.49925;0
20220212205500531_SVAKOV-R12_snap.fits;1.33418;26518.1;1.1653;0
20220212205600606_SVAKOV-R12_snap.fits;1.3038;26545.9;0.989307;0
20220212205700680_SVAKOV-R12_snap.fits;1.2601;26518.1;1.11511;0
20220212205800755_SVAKOV-R12_snap.fits;1.09573;26480;1.08833;0
20220212205900830_SVAKOV-R12_snap.fits;1.19848;26499;0.944828;0
