# file name; noise; peak f.; mag.; duration
20220212085653342_SVAKOV-R12_met.fits;1.19409;26516.6;10.1254;0.341333
20220212085701534_SVAKOV-R12_met.fits;1.12317;26507.8;7.43997;0.341333
20220212085713480_SVAKOV-R12_met.fits;1.00992;26504.9;4.05526;0.170667
20220212085737715_SVAKOV-R12_met.fits;1.255;26503.4;2.97162;0.170667
20220212085836936_SVAKOV-R12_met.fits;1.17104;26500.5;6.45244;0.341333
20220212085905267_SVAKOV-R12_met.fits;1.17968;26502;2.67478;0.170667
20220212090007219_SVAKOV-R12_snap.fits;1.27074;26515.1;1.00345;0
20220212090133576_SVAKOV-R12_met.fits;1.15668;26493.2;3.51087;0.341333
20220212090107294_SVAKOV-R12_snap.fits;1.08314;26503.4;1.42479;0
20220212090216243_SVAKOV-R12_met.fits;1.0122;26509.3;2.39959;0.170667
20220212090207368_SVAKOV-R12_snap.fits;1.16474;26474.1;1.07616;0
20220212090306248_SVAKOV-R12_met.fits;1.1333;26502;2.63755;0.170667
20220212090307443_SVAKOV-R12_snap.fits;1.12166;26541.5;0.891458;0
20220212090407518_SVAKOV-R12_snap.fits;1.30101;26529.8;0.768311;0
20220212090558280_SVAKOV-R12_met.fits;1.15713;26487.3;2.89457;0.170667
20220212090507592_SVAKOV-R12_snap.fits;1.1559;26537.1;1.06037;0
20220212090645726_SVAKOV-R12_met.fits;0.924089;26523.9;1.95406;0.170667
20220212090607667_SVAKOV-R12_snap.fits;0.966213;26531.2;0.944365;0
20220212090713374_SVAKOV-R12_met.fits;1.19238;26485.8;5.07316;0.512
20220212090734536_SVAKOV-R12_met.fits;0.924546;26475.6;20.1256;0.853333
20220212090748872_SVAKOV-R12_met.fits;1.26187;26478.5;3.51693;0.170667
20220212090707742_SVAKOV-R12_snap.fits;1.29859;26453.6;0.876155;0
20220212090807816_SVAKOV-R12_snap.fits;1.43192;26465.3;1.573;0
20220212090912328_SVAKOV-R12_met.fits;1.2145;26493.2;3.87677;0.170667
20220212090942366_SVAKOV-R12_met.fits;1.02283;26499;2.14946;0.170667
20220212090907891_SVAKOV-R12_snap.fits;1.3806;26488.8;0.954914;0
20220212091043123_SVAKOV-R12_met.fits;1.13076;26474.1;2.91157;0.170667
20220212091058142_SVAKOV-R12_met.fits;1.34494;26502;4.10991;0.341333
20220212091007966_SVAKOV-R12_snap.fits;1.20066;26540;0.856823;0
20220212091108040_SVAKOV-R12_snap.fits;1.20582;26497.6;1.1009;0
20220212091208115_SVAKOV-R12_snap.fits;1.47846;26531.2;1.16293;0
20220212091336691_SVAKOV-R12_met.fits;1.06144;26477.1;3.47646;0.341333
20220212091341640_SVAKOV-R12_met.fits;1.23241;26482.9;9.77318;0.341333
20220212091351368_SVAKOV-R12_met.fits;1.08446;26496.1;2.17847;0.170667
20220212091308190_SVAKOV-R12_snap.fits;1.27973;26482.9;0.8961;0
20220212091408264_SVAKOV-R12_snap.fits;1.24421;26477.1;0.972038;0
20220212091508339_SVAKOV-R12_snap.fits;1.28395;26472.7;1.02162;0
20220212091634696_SVAKOV-R12_met.fits;1.11988;26503.4;2.25201;0.170667
20220212091608414_SVAKOV-R12_snap.fits;1.29266;26488.8;1.13867;0
20220212091708488_SVAKOV-R12_snap.fits;0.944613;26529.8;1.11116;0
20220212091811635_SVAKOV-R12_met.fits;1.35394;26494.6;20.4225;0.341333
20220212091814366_SVAKOV-R12_met.fits;1.24554;26504.9;3.82519;0.512
20220212091836723_SVAKOV-R12_met.fits;0.980353;26493.2;3.71618;0.341333
20220212091808563_SVAKOV-R12_snap.fits;1.30674;26493.2;1.20992;0
20220212091938334_SVAKOV-R12_met.fits;1.21214;26503.4;3.88905;0.170667
20220212091908638_SVAKOV-R12_snap.fits;1.23559;26547.4;1.0896;0
20220212092025950_SVAKOV-R12_met.fits;1.21462;26484.4;2.50281;0.512
20220212092032264_SVAKOV-R12_met.fits;1.2673;26507.8;6.79825;0.170667
20220212092008712_SVAKOV-R12_snap.fits;1.29516;26474.1;0.922774;0
20220212092108787_SVAKOV-R12_snap.fits;1.01966;26535.6;1.16409;0
20220212092218248_SVAKOV-R12_met.fits;1.19744;26541.5;2.82316;0.170667
20220212092253576_SVAKOV-R12_met.fits;1.19104;26460.9;3.90972;0.341333
20220212092256648_SVAKOV-R12_met.fits;1.1206;26502;8.82036;0.341333
20220212092208862_SVAKOV-R12_snap.fits;1.03119;26534.2;0.80481;0
20220212092308936_SVAKOV-R12_snap.fits;1.1936;26516.6;0.945059;0
20220212092414302_SVAKOV-R12_met.fits;1.32624;26516.6;9.2236;0.512
20220212092454408_SVAKOV-R12_met.fits;1.27947;26494.6;10.2421;0.512
20220212092409011_SVAKOV-R12_snap.fits;1.35492;26528.3;0.912421;0
20220212092514376_SVAKOV-R12_met.fits;1.1581;26490.2;2.43428;0.170667
20220212092509086_SVAKOV-R12_snap.fits;1.22412;26488.8;1.25194;0
20220212092620766_SVAKOV-R12_met.fits;1.27404;26499;4.61096;0.341333
20220212092705139_SVAKOV-R12_met.fits;1.11091;26502;10.4528;0.512
20220212092609160_SVAKOV-R12_snap.fits;1.02422;26526.9;1.01506;0
20220212092709235_SVAKOV-R12_snap.fits;1.17977;26547.4;1.23999;0
20220212092826376_SVAKOV-R12_met.fits;1.22398;26500.5;2.51374;0.170667
20220212092809310_SVAKOV-R12_snap.fits;1.3134;26493.2;1.2486;0
20220212092911091_SVAKOV-R12_met.fits;1.20888;26497.6;4.35022;0.341333
20220212092931571_SVAKOV-R12_met.fits;1.22205;26496.1;2.58736;0.170667
20220212092909384_SVAKOV-R12_snap.fits;1.2476;26547.4;1.06011;0
20220212093023795_SVAKOV-R12_met.fits;1.06741;26497.6;2.72327;0.170667
20220212093035059_SVAKOV-R12_met.fits;1.01322;26500.5;2.3793;0.170667
20220212093009459_SVAKOV-R12_snap.fits;1.37478;26469.7;0.763571;0
20220212093146227_SVAKOV-R12_met.fits;1.07084;26499;5.09046;0.341333
20220212093109534_SVAKOV-R12_snap.fits;1.07533;26513.7;1.93879;0
20220212093207731_SVAKOV-R12_met.fits;1.19157;26512.2;2.85836;0.341333
20220212093213534_SVAKOV-R12_met.fits;1.05308;26500.5;3.01146;0.170667
20220212093209608_SVAKOV-R12_snap.fits;1.2995;26538.6;1.29916;0
20220212093318216_SVAKOV-R12_met.fits;1.22783;26500.5;2.71194;0.170667
20220212093359518_SVAKOV-R12_met.fits;1.29467;26513.7;2.76876;0.170667
20220212093309683_SVAKOV-R12_snap.fits;1.15418;26545.9;1.5325;0
20220212093410440_SVAKOV-R12_met.fits;1.29978;26503.4;3.23612;2.56
20220212093426824_SVAKOV-R12_met.fits;0.990495;26497.6;3.65753;0.341333
20220212093446280_SVAKOV-R12_met.fits;1.23213;26499;3.91889;0.170667
20220212093449523_SVAKOV-R12_met.fits;1.16959;26502;24.0186;0.512
20220212093409758_SVAKOV-R12_snap.fits;1.15635;26543;0.771438;0
20220212093521096_SVAKOV-R12_met.fits;1.17461;26504.9;2.70555;0.170667
20220212093509832_SVAKOV-R12_snap.fits;1.11224;26463.9;0.81105;0
20220212093609224_SVAKOV-R12_met.fits;1.10065;26490.2;4.83715;0.170667
20220212093609907_SVAKOV-R12_snap.fits;1.50651;26487.3;1.202;0
20220212093709982_SVAKOV-R12_snap.fits;1.26234;26480;1.03721;0
20220212093810056_SVAKOV-R12_snap.fits;1.13533;26496.1;1.16037;0
20220212093929246_SVAKOV-R12_met.fits;1.16984;26507.8;2.50402;0.341333
20220212093957235_SVAKOV-R12_met.fits;1.33266;26502;3.33348;0.341333
20220212093910131_SVAKOV-R12_snap.fits;1.43031;26532.7;0.919441;0
20220212094010206_SVAKOV-R12_snap.fits;1.4324;26466.8;0.883986;0
20220212094110280_SVAKOV-R12_snap.fits;1.0856;26465.3;0.873744;0
20220212094224179_SVAKOV-R12_met.fits;1.09223;26494.6;3.65044;0.170667
20220212094258995_SVAKOV-R12_met.fits;1.27191;26488.8;3.19977;0.170667
20220212094210355_SVAKOV-R12_snap.fits;1.21227;26510.7;1.02198;0
20220212094343368_SVAKOV-R12_met.fits;1.28861;26500.5;4.49202;0.170667
20220212094310430_SVAKOV-R12_snap.fits;1.12844;26540;1.41226;0
20220212094410504_SVAKOV-R12_snap.fits;1.26882;26488.8;0.830982;0
20220212094528499_SVAKOV-R12_met.fits;1.18048;26503.4;2.46146;0.170667
20220212094510579_SVAKOV-R12_snap.fits;1.10501;26463.9;1.26795;0
20220212094610654_SVAKOV-R12_snap.fits;1.31379;26510.7;1.47857;0
20220212094708168_SVAKOV-R12_met.fits;1.22451;26507.8;3.59617;0.341333
20220212094740254_SVAKOV-R12_met.fits;1.18369;26500.5;3.67463;0.341333
20220212094710728_SVAKOV-R12_snap.fits;1.32411;26529.8;0.98052;0
20220212094810803_SVAKOV-R12_snap.fits;1.18547;26529.8;1.02461;0
20220212094910878_SVAKOV-R12_snap.fits;1.28652;26509.3;1.37914;0
20220212095009416_SVAKOV-R12_met.fits;1.1745;26509.3;4.02976;0.170667
20220212095042867_SVAKOV-R12_met.fits;1.04897;26507.8;2.60274;0.170667
20220212095010952_SVAKOV-R12_snap.fits;1.17978;26482.9;2.45417;0
20220212095109491_SVAKOV-R12_met.fits;1.20335;26482.9;2.45417;0.170667
20220212095111027_SVAKOV-R12_snap.fits;1.01799;26468.3;0.86959;0
20220212095211102_SVAKOV-R12_snap.fits;0.996742;26522.5;0.92406;0
20220212095307934_SVAKOV-R12_met.fits;1.19743;26506.3;2.61558;0.170667
20220212095311347_SVAKOV-R12_met.fits;1.09257;26503.4;4.48124;0.341333
20220212095337630_SVAKOV-R12_met.fits;1.20851;26490.2;5.37919;0.170667
20220212095349406_SVAKOV-R12_met.fits;1.13427;26449.2;2.4158;0.170667
20220212095311176_SVAKOV-R12_snap.fits;1.20492;26510.7;0.98052;0
20220212095434462_SVAKOV-R12_met.fits;1.04751;26513.7;2.14674;0.170667
20220212095411251_SVAKOV-R12_snap.fits;1.07935;26515.1;0.968306;0
20220212095557064_SVAKOV-R12_met.fits;1.09286;26504.9;2.46837;0.170667
20220212095511326_SVAKOV-R12_snap.fits;1.34833;26460.9;1.1741;0
20220212095611400_SVAKOV-R12_snap.fits;0.989241;26481.4;1.05784;0
20220212095711475_SVAKOV-R12_snap.fits;1.05287;26499;0.899774;0
20220212095811550_SVAKOV-R12_snap.fits;1.32448;26540;0.858436;0
20220212095911624_SVAKOV-R12_snap.fits;1.38015;26491.7;1.01818;0
