# file name; noise; peak f.; mag.; duration
20220212185759134_SVAKOV-R12_met.fits;1.23165;26513.7;3.51481;0.170667
20220212190057480_SVAKOV-R12_met.fits;0.992334;26541.5;6.02423;0.341333
20220212190052019_SVAKOV-R12_snap.fits;1.24368;26488.8;0.924247;0
20220212190214622_SVAKOV-R12_met.fits;1.06185;26500.5;3.97277;0.170667
20220212190152094_SVAKOV-R12_snap.fits;1.10567;26459.5;0.804429;0
20220212190252168_SVAKOV-R12_snap.fits;1.15649;26493.2;0.909943;0
20220212190352243_SVAKOV-R12_snap.fits;1.15466;26537.1;0.799455;0
20220212190452318_SVAKOV-R12_snap.fits;1.08042;26477.1;1.0321;0
20220212190640520_SVAKOV-R12_met.fits;1.11253;26497.6;3.11656;0.170667
20220212190552392_SVAKOV-R12_snap.fits;1.17122;26452.1;0.893143;0
20220212190652467_SVAKOV-R12_snap.fits;1.29583;26472.7;0.757133;0
20220212190751518_SVAKOV-R12_met.fits;1.18578;26518.1;2.81287;0.170667
20220212190752542_SVAKOV-R12_snap.fits;1.16121;26449.2;0.919529;0
20220212190852616_SVAKOV-R12_snap.fits;0.864032;26537.1;1.15952;0
20220212190952691_SVAKOV-R12_snap.fits;1.15925;26507.8;1.13149;0
20220212191052766_SVAKOV-R12_snap.fits;1.09893;26510.7;1.08396;0
20220212191152840_SVAKOV-R12_snap.fits;1.07478;26502;0.839544;0
20220212191335752_SVAKOV-R12_met.fits;1.14129;26490.2;2.35718;0.170667
20220212191252915_SVAKOV-R12_snap.fits;1.01581;26516.6;0.937231;0
20220212191352990_SVAKOV-R12_snap.fits;1.08351;26452.1;1.15146;0
20220212191544094_SVAKOV-R12_met.fits;1.4018;26507.8;5.72322;0.170667
20220212191453064_SVAKOV-R12_snap.fits;1.10044;26532.7;0.88148;0
20220212191626248_SVAKOV-R12_met.fits;0.890661;26482.9;2.38272;0.170667
20220212191553139_SVAKOV-R12_snap.fits;0.972361;26458;0.901947;0
20220212191732979_SVAKOV-R12_met.fits;1.09169;26504.9;7.80825;0.512
20220212191653214_SVAKOV-R12_snap.fits;1.00311;26488.8;1.00291;0
20220212191753288_SVAKOV-R12_snap.fits;1.29961;26496.1;1.03059;0
20220212191853875_SVAKOV-R12_met.fits;1.125;26516.6;2.27558;0.170667
20220212191926131_SVAKOV-R12_met.fits;1.16014;26506.3;3.56288;0.682667
20220212191853363_SVAKOV-R12_snap.fits;1.20063;26540;0.961758;0
20220212191953438_SVAKOV-R12_snap.fits;1.2486;26545.9;1.04066;0
20220212192133448_SVAKOV-R12_met.fits;0.965981;26515.1;3.75584;0.341333
20220212192053512_SVAKOV-R12_snap.fits;1.07978;26468.3;0.639674;0
20220212192153587_SVAKOV-R12_snap.fits;1.22327;26532.7;1.00536;0
20220212192255539_SVAKOV-R12_met.fits;0.940644;26516.6;9.02654;0.341333
20220212192253662_SVAKOV-R12_snap.fits;1.44026;26485.8;0.889298;0
20220212192350323_SVAKOV-R12_met.fits;1.11034;26497.6;5.80083;0.512
20220212192353736_SVAKOV-R12_snap.fits;1.28205;26493.2;0.908994;0
20220212192453811_SVAKOV-R12_snap.fits;1.28857;26456.5;1.08849;0
20220212192553886_SVAKOV-R12_snap.fits;1.33113;26481.4;1.08588;0
20220212192653960_SVAKOV-R12_snap.fits;1.11308;26487.3;0.988083;0
20220212192755230_SVAKOV-R12_met.fits;1.22207;26522.5;4.813;0.170667
20220212192754035_SVAKOV-R12_snap.fits;1.10398;26534.2;1.06366;0
20220212192854110_SVAKOV-R12_snap.fits;1.14641;26480;0.953382;0
20220212193038558_SVAKOV-R12_met.fits;1.07891;26507.8;4.63161;0.170667
20220212192954184_SVAKOV-R12_snap.fits;1.10933;26544.4;0.910315;0
20220212193054259_SVAKOV-R12_snap.fits;1.07827;26449.2;0.999131;0
20220212193154334_SVAKOV-R12_snap.fits;1.1455;26474.1;1.0585;0
20220212193345779_SVAKOV-R12_met.fits;1.20181;26491.7;2.6484;0.170667
20220212193254408_SVAKOV-R12_snap.fits;0.982689;26525.4;1.36468;0
20220212193354483_SVAKOV-R12_snap.fits;1.11427;26482.9;0.95751;0
20220212193454558_SVAKOV-R12_snap.fits;1.20949;26544.4;0.996307;0
20220212193641054_SVAKOV-R12_met.fits;1.15237;26506.3;8.44997;0.512
20220212193645320_SVAKOV-R12_met.fits;1.0909;26510.7;3.03534;0.170667
20220212193554632_SVAKOV-R12_snap.fits;1.00215;26541.5;0.937308;0
20220212193654707_SVAKOV-R12_snap.fits;0.958328;26466.8;0.804877;0
20220212193754782_SVAKOV-R12_snap.fits;1.05174;26480;0.908643;0
20220212193854856_SVAKOV-R12_snap.fits;0.931657;26472.7;1.18772;0
20220212193954931_SVAKOV-R12_snap.fits;1.14017;26456.5;0.73868;0
20220212194055006_SVAKOV-R12_snap.fits;1.16653;26544.4;0.866618;0
20220212194155080_SVAKOV-R12_snap.fits;1.13634;26545.9;0.93857;0
20220212194351304_SVAKOV-R12_met.fits;1.07781;26516.6;5.72178;0.170667
20220212194255155_SVAKOV-R12_snap.fits;1.32657;26503.4;1.07086;0
20220212194426291_SVAKOV-R12_met.fits;1.55063;26496.1;3.14187;0.170667
20220212194355230_SVAKOV-R12_snap.fits;0.999006;26488.8;0.842523;0
20220212194455304_SVAKOV-R12_snap.fits;1.25359;26523.9;0.850895;0
20220212194555379_SVAKOV-R12_snap.fits;1.26658;26453.6;1.08809;0
20220212194742046_SVAKOV-R12_met.fits;0.946225;26502;2.37434;0.341333
20220212194655454_SVAKOV-R12_snap.fits;1.10089;26512.2;1.00211;0
20220212194755528_SVAKOV-R12_snap.fits;1.19145;26453.6;1.0117;0
20220212194855603_SVAKOV-R12_snap.fits;1.30025;26491.7;1.03126;0
20220212194955678_SVAKOV-R12_snap.fits;1.40493;26513.7;1.19167;0
20220212195055752_SVAKOV-R12_snap.fits;1.15723;26532.7;1.15166;0
20220212195155827_SVAKOV-R12_snap.fits;1.30882;26525.4;1.21272;0
20220212195255902_SVAKOV-R12_snap.fits;1.18224;26547.4;1.00683;0
20220212195400243_SVAKOV-R12_met.fits;1.3312;26497.6;3.20328;0.170667
20220212195424307_SVAKOV-R12_met.fits;1.15676;26518.1;3.21571;0.341333
20220212195355976_SVAKOV-R12_snap.fits;1.33434;26463.9;1.01448;0
20220212195456051_SVAKOV-R12_snap.fits;0.989875;26503.4;1.25572;0
20220212195556126_SVAKOV-R12_snap.fits;1.00959;26481.4;0.903031;0
20220212195656200_SVAKOV-R12_snap.fits;0.977379;26468.3;0.768969;0
20220212195756275_SVAKOV-R12_snap.fits;1.38678;26488.8;1.41052;0
20220212195856350_SVAKOV-R12_snap.fits;1.09828;26537.1;1.02702;0
20220212195956424_SVAKOV-R12_snap.fits;1.22685;26481.4;1.00383;0
