# file name; noise; peak f.; mag.; duration
20220212175622664_SVAKOV-R12_met.fits;1.01479;26503.4;3.31833;0.341333
20220212175852168_SVAKOV-R12_met.fits;1.01427;26496.1;2.10724;0.170667
20220212175909747_SVAKOV-R12_met.fits;1.0641;26499;2.54836;0.170667
20220212175942515_SVAKOV-R12_met.fits;1.11234;26503.4;2.26861;0.170667
20220212180043443_SVAKOV-R12_met.fits;1.11473;26513.7;2.53378;0.170667
20220212180047539_SVAKOV-R12_snap.fits;1.06109;26510.7;0.966397;0
20220212180147614_SVAKOV-R12_snap.fits;1.0394;26532.7;0.913906;0
20220212180316360_SVAKOV-R12_met.fits;0.964094;26502;4.18923;0.341333
20220212180343838_SVAKOV-R12_met.fits;1.09414;26502;6.76493;0.341333
20220212180247688_SVAKOV-R12_snap.fits;1.18885;26547.4;1.17753;0
20220212180347763_SVAKOV-R12_snap.fits;1.02205;26463.9;0.986643;0
20220212180526750_SVAKOV-R12_met.fits;0.90348;26499;2.19212;0.170667
20220212180447838_SVAKOV-R12_snap.fits;1.36767;26488.8;0.692819;0
20220212180547912_SVAKOV-R12_snap.fits;1.08035;26460.9;1.16588;0
20220212180647987_SVAKOV-R12_snap.fits;1.02589;26507.8;0.845278;0
20220212180748062_SVAKOV-R12_snap.fits;1.07941;26522.5;0.954151;0
20220212180912200_SVAKOV-R12_met.fits;1.17045;26506.3;3.03146;0.170667
20220212180848136_SVAKOV-R12_snap.fits;1.04348;26471.2;1.10359;0
20220212180951112_SVAKOV-R12_met.fits;0.893597;26525.4;1.91613;0.170667
20220212180948211_SVAKOV-R12_snap.fits;1.05877;26449.2;0.811799;0
20220212181048286_SVAKOV-R12_snap.fits;1.12947;26509.3;1.01871;0
20220212181210718_SVAKOV-R12_met.fits;0.998405;26510.7;3.86591;0.512
20220212181148360_SVAKOV-R12_snap.fits;1.05443;26516.6;0.944158;0
20220212181248435_SVAKOV-R12_snap.fits;0.997331;26450.7;0.787576;0
20220212181418206_SVAKOV-R12_met.fits;1.14133;26478.5;2.29939;0.170667
20220212181348510_SVAKOV-R12_snap.fits;1.18558;26509.3;0.996537;0
20220212181448584_SVAKOV-R12_snap.fits;1.11666;26455.1;1.23856;0
20220212181548659_SVAKOV-R12_snap.fits;1.31066;26521;0.992404;0
20220212181648734_SVAKOV-R12_snap.fits;1.21769;26493.2;0.982724;0
20220212181748808_SVAKOV-R12_snap.fits;1.17425;26471.2;0.638109;0
20220212181848883_SVAKOV-R12_snap.fits;1.06358;26481.4;0.887013;0
20220212181950664_SVAKOV-R12_met.fits;1.0928;26506.3;2.899;0.170667
20220212182037939_SVAKOV-R12_met.fits;0.868052;26484.4;6.73476;0.170667
20220212181948958_SVAKOV-R12_snap.fits;1.04278;26475.6;1.17428;0
20220212182049032_SVAKOV-R12_snap.fits;1.00688;26478.5;1.00634;0
20220212182149107_SVAKOV-R12_snap.fits;0.993387;26535.6;1.05949;0
20220212182249182_SVAKOV-R12_snap.fits;1.07871;26491.7;1.21108;0
20220212182430728_SVAKOV-R12_met.fits;0.93268;26507.8;3.84683;0.341333
20220212182349256_SVAKOV-R12_snap.fits;1.0444;26534.2;1.1054;0
20220212182449331_SVAKOV-R12_snap.fits;1.03444;26525.4;0.775693;0
20220212182559987_SVAKOV-R12_met.fits;1.01995;26509.3;2.46434;0.512
20220212182549406_SVAKOV-R12_snap.fits;1.08492;26499;1.11707;0
20220212182735048_SVAKOV-R12_met.fits;1.12471;26491.7;2.28937;0.170667
20220212182649480_SVAKOV-R12_snap.fits;1.19487;26512.2;0.863127;0
20220212182749555_SVAKOV-R12_snap.fits;0.982921;26504.9;0.747851;0
20220212182939464_SVAKOV-R12_met.fits;1.11556;26506.3;4.80567;0.341333
20220212182849630_SVAKOV-R12_snap.fits;1.12174;26468.3;0.94513;0
20220212183000456_SVAKOV-R12_met.fits;1.17647;26500.5;4.14315;0.341333
20220212182949704_SVAKOV-R12_snap.fits;1.3234;26537.1;0.950417;0
20220212183049779_SVAKOV-R12_snap.fits;1.10919;26503.4;0.823766;0
20220212183149854_SVAKOV-R12_snap.fits;0.990028;26472.7;0.97083;0
20220212183310750_SVAKOV-R12_met.fits;0.997658;26513.7;19.9774;0.512
20220212183322184_SVAKOV-R12_met.fits;1.04261;26503.4;5.10666;0.341333
20220212183249928_SVAKOV-R12_snap.fits;1.07504;26515.1;0.866537;0
20220212183350003_SVAKOV-R12_snap.fits;1.10183;26466.8;1.12418;0
20220212183450078_SVAKOV-R12_snap.fits;1.07718;26535.6;0.924505;0
20220212183550152_SVAKOV-R12_snap.fits;1.02053;26503.4;1.11641;0
20220212183704222_SVAKOV-R12_met.fits;1.10121;26502;2.81579;0.170667
20220212183650227_SVAKOV-R12_snap.fits;1.09207;26452.1;0.887545;0
20220212183746376_SVAKOV-R12_met.fits;1.01381;26541.5;3.533;0.682667
20220212183812830_SVAKOV-R12_met.fits;1.21699;26522.5;4.48622;0.341333
20220212183750302_SVAKOV-R12_snap.fits;1.09646;26513.7;0.966905;0
20220212183850376_SVAKOV-R12_snap.fits;0.998556;26450.7;1.08598;0
20220212183950451_SVAKOV-R12_snap.fits;1.19947;26477.1;0.796972;0
20220212184050526_SVAKOV-R12_snap.fits;1.10858;26503.4;1.13385;0
20220212184211080_SVAKOV-R12_met.fits;1.05727;26507.8;2.33787;0.170667
20220212184150600_SVAKOV-R12_snap.fits;1.10752;26521;0.713682;0
20220212184250675_SVAKOV-R12_snap.fits;1.05686;26503.4;1.00066;0
20220212184405256_SVAKOV-R12_met.fits;1.08597;26499;2.48696;0.170667
20220212184350750_SVAKOV-R12_snap.fits;0.995877;26491.7;0.88406;0
20220212184450824_SVAKOV-R12_snap.fits;1.16539;26493.2;0.854766;0
20220212184550899_SVAKOV-R12_snap.fits;1.14244;26535.6;0.913598;0
20220212184650974_SVAKOV-R12_snap.fits;0.936851;26521;5.74927;0
20220212184749512_SVAKOV-R12_met.fits;1.20886;26521;5.74927;0.341333
20220212184751048_SVAKOV-R12_snap.fits;1.10774;26480;0.983153;0
20220212184851123_SVAKOV-R12_snap.fits;1.14872;26480;0.98241;0
20220212184951198_SVAKOV-R12_snap.fits;1.13941;26494.6;0.92758;0
20220212185103560_SVAKOV-R12_met.fits;1.02049;26510.7;2.88075;0.170667
20220212185051272_SVAKOV-R12_snap.fits;1.03615;26462.4;0.949458;0
20220212185235208_SVAKOV-R12_met.fits;1.14592;26504.9;2.38756;0.170667
20220212185151347_SVAKOV-R12_snap.fits;1.17126;26496.1;1.39666;0
20220212185346376_SVAKOV-R12_met.fits;1.15888;26513.7;4.14124;0.341333
20220212185251422_SVAKOV-R12_snap.fits;1.26253;26478.5;0.955047;0
20220212185439454_SVAKOV-R12_met.fits;0.943909;26493.2;4.03558;0.170667
20220212185351496_SVAKOV-R12_snap.fits;1.21604;26481.4;1.04349;0
20220212185455838_SVAKOV-R12_met.fits;1.17598;26504.9;4.75402;0.341333
20220212185451571_SVAKOV-R12_snap.fits;1.12214;26455.1;1.05492;0
20220212185604616_SVAKOV-R12_met.fits;1.04566;26516.6;4.83621;0.170667
20220212185551646_SVAKOV-R12_snap.fits;1.00227;26449.2;0.972534;0
20220212185651720_SVAKOV-R12_snap.fits;1.05472;26490.2;0.978047;0
20220212185751795_SVAKOV-R12_snap.fits;1.18693;26458;1.12148;0
20220212185851870_SVAKOV-R12_snap.fits;1.25325;26547.4;0.650524;0
20220212185951944_SVAKOV-R12_snap.fits;1.32573;26509.3;1.06182;0
