# file name; noise; peak f.; mag.; duration
20220212045633032_SVAKOV-R12_met.fits;0.970409;26507.8;2.18307;0.170667
20220212045739422_SVAKOV-R12_met.fits;1.13149;26516.6;6.11324;0.341333
20220212045812190_SVAKOV-R12_met.fits;1.2431;26509.3;11.5202;0.682667
20220212045855027_SVAKOV-R12_met.fits;1.26992;26528.3;2.66562;0.170667
20220212045933086_SVAKOV-R12_met.fits;1.16945;26475.6;3.71251;0.170667
20220212050009267_SVAKOV-R12_met.fits;1.32309;26463.9;4.55992;1.024
20220212050120606_SVAKOV-R12_met.fits;1.27779;26497.6;2.92636;0.170667
20220212050049374_SVAKOV-R12_snap.fits;1.08743;26485.8;1.09824;0
20220212050209246_SVAKOV-R12_met.fits;1.19052;26471.2;8.36208;0.341333
20220212050211464_SVAKOV-R12_met.fits;1.30399;26507.8;3.07085;0.341333
20220212050149448_SVAKOV-R12_snap.fits;1.22468;26480;1.19562;0
20220212050319560_SVAKOV-R12_met.fits;1.22389;26531.2;5.14983;0.170667
20220212050249523_SVAKOV-R12_snap.fits;1.13708;26460.9;0.912986;0
20220212050349598_SVAKOV-R12_snap.fits;1.15554;26453.6;1.18461;0
20220212050448990_SVAKOV-R12_met.fits;1.22442;26510.7;11.3557;2.56
20220212050449672_SVAKOV-R12_snap.fits;1.04643;26518.1;1.31085;0
20220212050549747_SVAKOV-R12_snap.fits;0.93438;26547.4;0.952657;0
20220212050649822_SVAKOV-R12_snap.fits;1.1187;26466.8;1.1283;0
20220212050750067_SVAKOV-R12_met.fits;0.926633;26515.1;3.97119;0.341333
20220212050807475_SVAKOV-R12_met.fits;1.15024;26502;4.09986;0.341333
20220212050749896_SVAKOV-R12_snap.fits;1.17258;26497.6;1.03081;0
20220212050858163_SVAKOV-R12_met.fits;1.10892;26503.4;2.27445;0.170667
20220212050946291_SVAKOV-R12_met.fits;1.08383;26481.4;2.23145;0.170667
20220212050849971_SVAKOV-R12_snap.fits;1.14471;26478.5;1.07238;0
20220212050950046_SVAKOV-R12_snap.fits;1.15607;26545.9;1.18102;0
20220212051050120_SVAKOV-R12_snap.fits;1.10534;26471.2;0.828319;0
20220212051200606_SVAKOV-R12_met.fits;1.14708;26538.6;2.88027;0.341333
20220212051226206_SVAKOV-R12_met.fits;1.23266;26503.4;3.35782;0.170667
20220212051228766_SVAKOV-R12_met.fits;1.08177;26488.8;2.73381;0.341333
20220212051238835_SVAKOV-R12_met.fits;1.11726;26500.5;3.12714;0.170667
20220212051150195_SVAKOV-R12_snap.fits;1.16134;26513.7;1.18939;0
20220212051257779_SVAKOV-R12_met.fits;1.06691;26503.4;2.28723;0.341333
20220212051318430_SVAKOV-R12_met.fits;1.07922;26504.9;2.61649;0.170667
20220212051250270_SVAKOV-R12_snap.fits;1.07795;26484.4;1.09068;0
20220212051347272_SVAKOV-R12_met.fits;1.26308;26515.1;4.89035;0.170667
20220212051350344_SVAKOV-R12_snap.fits;1.1982;26502;1.03356;0
20220212051539059_SVAKOV-R12_met.fits;1.15081;26512.2;2.99939;0.341333
20220212051450419_SVAKOV-R12_snap.fits;1.22068;26463.9;1.00527;0
20220212051550494_SVAKOV-R12_snap.fits;1.13371;26513.7;1.07688;0
20220212051709171_SVAKOV-R12_met.fits;1.05882;26525.4;3.95845;0.341333
20220212051650568_SVAKOV-R12_snap.fits;1.06229;26529.8;1.15192;0
20220212051823923_SVAKOV-R12_met.fits;1.25084;26480;3.60043;0.170667
20220212051750643_SVAKOV-R12_snap.fits;1.1778;26547.4;0.837205;0
20220212051942600_SVAKOV-R12_met.fits;1.20462;26484.4;2.42472;0.170667
20220212051945160_SVAKOV-R12_met.fits;1.37891;26481.4;6.02398;0.341333
20220212051850718_SVAKOV-R12_snap.fits;1.18883;26484.4;1.14377;0
20220212051957619_SVAKOV-R12_met.fits;0.949073;26500.5;2.83505;0.170667
20220212052038920_SVAKOV-R12_met.fits;1.0795;26480;4.56779;0.341333
20220212051950792_SVAKOV-R12_snap.fits;1.34579;26547.4;1.00807;0
20220212052101790_SVAKOV-R12_met.fits;1.1106;26513.7;5.71518;0.682667
20220212052116979_SVAKOV-R12_met.fits;1.29435;26472.7;2.95402;0.170667
20220212052131315_SVAKOV-R12_met.fits;1.23509;26491.7;6.38404;0.341333
20220212052050867_SVAKOV-R12_snap.fits;1.17865;26496.1;1.2864;0
20220212052150942_SVAKOV-R12_snap.fits;1.07372;26506.3;1.0468;0
20220212052258526_SVAKOV-R12_met.fits;1.26148;26538.6;6.42824;0.341333
20220212052251016_SVAKOV-R12_snap.fits;1.28965;26456.5;1.17287;0
20220212052351091_SVAKOV-R12_snap.fits;1.31041;26497.6;1.26209;0
20220212052527006_SVAKOV-R12_met.fits;1.09836;26488.8;2.62758;0.170667
20220212052534686_SVAKOV-R12_met.fits;1.14147;26485.8;13.3086;0.341333
20220212052451166_SVAKOV-R12_snap.fits;1.3107;26502;1.09512;0
20220212052559262_SVAKOV-R12_met.fits;1.08481;26544.4;3.30028;0.512
20220212052551240_SVAKOV-R12_snap.fits;0.990637;26529.8;1.27906;0
20220212052651315_SVAKOV-R12_snap.fits;1.22894;26515.1;1.07836;0
20220212052756680_SVAKOV-R12_met.fits;1.10052;26509.3;4.68276;0.341333
20220212052836616_SVAKOV-R12_met.fits;1.16345;26493.2;2.73741;0.170667
20220212052751390_SVAKOV-R12_snap.fits;1.19912;26532.7;0.933059;0
20220212052917747_SVAKOV-R12_met.fits;1.10196;26500.5;2.22851;0.170667
20220212052851464_SVAKOV-R12_snap.fits;1.15788;26525.4;0.83453;0
20220212052957342_SVAKOV-R12_met.fits;1.38478;26509.3;3.6353;0.341333
20220212053047347_SVAKOV-R12_met.fits;1.22289;26515.1;5.14473;0.170667
20220212052951539_SVAKOV-R12_snap.fits;1.11074;26512.2;0.981782;0
20220212053126088_SVAKOV-R12_met.fits;1.40084;26493.2;3.91224;0.170667
20220212053128819_SVAKOV-R12_met.fits;1.16351;26497.6;4.70459;0.341333
20220212053051614_SVAKOV-R12_snap.fits;1.33818;26494.6;0.906199;0
20220212053151688_SVAKOV-R12_snap.fits;1.3271;26547.4;0.860416;0
20220212053339038_SVAKOV-R12_met.fits;1.18706;26496.1;2.702;0.170667
20220212053251763_SVAKOV-R12_snap.fits;1.15466;26462.4;0.905051;0
20220212053403614_SVAKOV-R12_met.fits;1.27127;26487.3;4.59093;0.170667
20220212053351838_SVAKOV-R12_snap.fits;1.16766;26521;1.1203;0
20220212053451912_SVAKOV-R12_snap.fits;1.22663;26475.6;0.998427;0
20220212053604104_SVAKOV-R12_met.fits;1.08221;26525.4;2.67706;0.170667
20220212053551987_SVAKOV-R12_snap.fits;1.37448;26497.6;1.02514;0
20220212053652574_SVAKOV-R12_met.fits;1.07981;26537.1;7.59401;0.341333
20220212053652062_SVAKOV-R12_snap.fits;1.10903;26513.7;0.914422;0
20220212053835486_SVAKOV-R12_met.fits;1.23591;26500.5;3.85982;0.170667
20220212053752136_SVAKOV-R12_snap.fits;1.37768;26485.8;1.10455;0
20220212053857843_SVAKOV-R12_met.fits;1.1953;26500.5;5.31853;2.38933
20220212053936414_SVAKOV-R12_met.fits;1.35722;26480;6.1821;0.170667
20220212053852211_SVAKOV-R12_snap.fits;1.12193;26515.1;0.841362;0
20220212053952286_SVAKOV-R12_snap.fits;1.29859;26513.7;1.13455;0
20220212054052360_SVAKOV-R12_snap.fits;1.2048;26449.2;1.03522;0
20220212054152435_SVAKOV-R12_snap.fits;1.27506;26526.9;1.08559;0
20220212054326131_SVAKOV-R12_met.fits;1.1777;26509.3;2.58672;0.170667
20220212054252510_SVAKOV-R12_snap.fits;1.00948;26543;1.09945;0
20220212054431496_SVAKOV-R12_met.fits;1.27834;26502;2.71804;0.341333
20220212054352584_SVAKOV-R12_snap.fits;1.11292;26509.3;0.994214;0
20220212054503240_SVAKOV-R12_met.fits;1.02644;26500.5;2.34889;0.170667
20220212054525427_SVAKOV-R12_met.fits;1.42613;26452.1;4.45861;0.341333
20220212054452659_SVAKOV-R12_snap.fits;1.08954;26526.9;1.23702;0
20220212054618163_SVAKOV-R12_met.fits;1.20515;26513.7;4.76384;0.170667
20220212054638643_SVAKOV-R12_met.fits;1.27762;26503.4;6.2633;0.512
20220212054552734_SVAKOV-R12_snap.fits;1.11833;26485.8;0.97569;0
20220212054736158_SVAKOV-R12_met.fits;1.10287;26545.9;2.5336;0.170667
20220212054652808_SVAKOV-R12_snap.fits;1.365;26490.2;0.964774;0
20220212054752883_SVAKOV-R12_snap.fits;1.19324;26526.9;1.20334;0
20220212054850739_SVAKOV-R12_met.fits;1.10408;26510.7;4.72084;0.341333
20220212054858248_SVAKOV-R12_met.fits;1.29258;26506.3;8.7726;0.512
20220212054852958_SVAKOV-R12_snap.fits;1.26329;26544.4;0.916157;0
20220212055000542_SVAKOV-R12_met.fits;1.26084;26497.6;3.67604;0.170667
20220212055008904_SVAKOV-R12_met.fits;1.20176;26516.6;3.06978;1.536
20220212054953032_SVAKOV-R12_snap.fits;1.27257;26496.1;1.65701;0
20220212055117342_SVAKOV-R12_met.fits;1.21599;26482.9;10.0449;0.341333
20220212055125192_SVAKOV-R12_met.fits;1.06185;26523.9;2.14986;0.170667
20220212055139528_SVAKOV-R12_met.fits;0.961981;26510.7;3.52806;2.73067
20220212055053107_SVAKOV-R12_snap.fits;1.17748;26496.1;0.928491;0
20220212055237896_SVAKOV-R12_met.fits;1.31407;26535.6;3.67839;0.170667
20220212055153182_SVAKOV-R12_snap.fits;1.24127;26537.1;0.941227;0
20220212055347016_SVAKOV-R12_met.fits;0.984051;26516.6;2.14602;0.170667
20220212055253256_SVAKOV-R12_snap.fits;1.10805;26516.6;0.902939;0
20220212055353331_SVAKOV-R12_snap.fits;1.11138;26468.3;1.18429;0
20220212055453406_SVAKOV-R12_snap.fits;1.1602;26504.9;0.977958;0
20220212055553480_SVAKOV-R12_snap.fits;1.09717;26510.7;1.16676;0
20220212055653555_SVAKOV-R12_snap.fits;1.10159;26535.6;0.969628;0
20220212055753630_SVAKOV-R12_snap.fits;1.22211;26507.8;0.750358;0
20220212055853704_SVAKOV-R12_snap.fits;1.17595;26469.7;1.00703;0
20220212055953779_SVAKOV-R12_snap.fits;1.41726;26522.5;1.09237;0
