# file name; noise; peak f.; mag.; duration
20231011120043390_ZEBRAK-R5_met.fits;40.2164;26475.6;97.9253;0.341333
20231011120050558_ZEBRAK-R5_snap.fits;29.4376;26534.2;32.2321;0
20231011120150633_ZEBRAK-R5_snap.fits;34.3194;26541.5;30.1448;0
20231011120250708_ZEBRAK-R5_snap.fits;37.7651;26493.2;30.1877;0
20231011120350782_ZEBRAK-R5_snap.fits;36.6053;26488.8;31.2914;0
20231011120450857_ZEBRAK-R5_snap.fits;32.7887;26535.6;29.1156;0
20231011120557588_ZEBRAK-R5_met.fits;38.5449;26482.9;109.028;0.512
20231011120550932_ZEBRAK-R5_snap.fits;35.8722;26547.4;27.3709;0
20231011120651006_ZEBRAK-R5_snap.fits;40.1738;26494.6;30.3362;0
20231011120751081_ZEBRAK-R5_snap.fits;34.9636;26497.6;36.4269;0
20231011120851156_ZEBRAK-R5_snap.fits;38.7097;26509.3;36.8706;0
20231011120951230_ZEBRAK-R5_snap.fits;41.5907;26458;36.1248;0
20231011121051305_ZEBRAK-R5_snap.fits;40.8037;26469.7;44.6496;0
20231011121156500_ZEBRAK-R5_met.fits;38.7352;26500.5;160.135;0.512
20231011121151380_ZEBRAK-R5_snap.fits;37.758;26460.9;41.2856;0
20231011121251454_ZEBRAK-R5_snap.fits;38.9736;26518.1;36.767;0
20231011121351529_ZEBRAK-R5_snap.fits;35.6442;26506.3;27.5325;0
20231011121534782_ZEBRAK-R5_met.fits;38.8447;26475.6;79.5025;0.682667
20231011121451604_ZEBRAK-R5_snap.fits;38.8155;26513.7;28.0534;0
20231011121551678_ZEBRAK-R5_snap.fits;41.8311;26544.4;43.8671;0
20231011121745854_ZEBRAK-R5_met.fits;37.8063;26537.1;178.724;1.19467
20231011121651753_ZEBRAK-R5_snap.fits;38.2049;26465.3;34.0891;0
20231011121751828_ZEBRAK-R5_snap.fits;43.5595;26463.9;27.7442;0
20231011121851902_ZEBRAK-R5_snap.fits;48.6862;26458;38.3197;0
20231011121951977_ZEBRAK-R5_snap.fits;41.1642;26455.1;38.9798;0
20231011122052052_ZEBRAK-R5_snap.fits;32.9972;26460.9;45.3976;0
20231011122215849_ZEBRAK-R5_met.fits;43.0305;26490.2;108.526;0.170667
20231011122152126_ZEBRAK-R5_snap.fits;31.8354;26509.3;37.5751;0
20231011122252372_ZEBRAK-R5_met.fits;40.9485;26500.5;95.5052;0.341333
20231011122252201_ZEBRAK-R5_snap.fits;37.001;26453.6;34.7275;0
20231011122352276_ZEBRAK-R5_snap.fits;36.1726;26474.1;41.6591;0
20231011122452350_ZEBRAK-R5_snap.fits;42.85;26516.6;32.0422;0
20231011122552425_ZEBRAK-R5_snap.fits;40.5906;26510.7;40.7507;0
20231011122652500_ZEBRAK-R5_snap.fits;42.3799;26478.5;42.6632;0
20231011122752574_ZEBRAK-R5_snap.fits;33.2337;26462.4;37.2253;0
20231011122852649_ZEBRAK-R5_snap.fits;46.3017;26469.7;27.6354;0
20231011122952724_ZEBRAK-R5_snap.fits;40.9702;26494.6;41.4289;0
20231011123052798_ZEBRAK-R5_snap.fits;43.1277;26535.6;36.6181;0
20231011123152873_ZEBRAK-R5_snap.fits;54.1297;26494.6;41.7697;0
20231011123252948_ZEBRAK-R5_snap.fits;46.4893;26484.4;43.7211;0
20231011123353022_ZEBRAK-R5_snap.fits;41.1996;26502;32.4492;0
20231011123453097_ZEBRAK-R5_snap.fits;37.5587;26515.1;40.6369;0
20231011123553172_ZEBRAK-R5_snap.fits;32.9505;26471.2;29.9312;0
20231011123653246_ZEBRAK-R5_snap.fits;41.136;26455.1;28.64;0
20231011123753321_ZEBRAK-R5_snap.fits;33.1468;26510.7;33.8099;0
20231011123853396_ZEBRAK-R5_snap.fits;45.6661;26478.5;37.2254;0
20231011123953470_ZEBRAK-R5_snap.fits;45.4896;26487.3;29.7178;0
20231011124053545_ZEBRAK-R5_snap.fits;36.9965;26509.3;40.2869;0
20231011124205737_ZEBRAK-R5_met.fits;38.4396;26515.1;78.5903;0.170667
20231011124153620_ZEBRAK-R5_snap.fits;44.5515;26474.1;35.8779;0
20231011124253694_ZEBRAK-R5_snap.fits;42.7972;26485.8;36.2108;0
20231011124353769_ZEBRAK-R5_snap.fits;39.0625;26478.5;42.9265;0
20231011124453844_ZEBRAK-R5_snap.fits;36.0722;26510.7;50.9924;0
20231011124553918_ZEBRAK-R5_snap.fits;42.845;26518.1;42.3329;0
20231011124653993_ZEBRAK-R5_snap.fits;42.6643;26528.3;48.2137;0
20231011124754068_ZEBRAK-R5_snap.fits;37.8494;26544.4;48.7917;0
20231011124854142_ZEBRAK-R5_snap.fits;44.7222;26519.5;31.686;0
20231011124954217_ZEBRAK-R5_snap.fits;43.6031;26468.3;42.8297;0
20231011125054292_ZEBRAK-R5_snap.fits;38.989;26519.5;34.9372;0
20231011125154366_ZEBRAK-R5_snap.fits;43.3596;26521;35.614;0
20231011125254441_ZEBRAK-R5_snap.fits;47.9111;26460.9;35.279;0
20231011125354516_ZEBRAK-R5_snap.fits;41.8168;26455.1;40.6211;0
20231011125454590_ZEBRAK-R5_snap.fits;40.9003;26541.5;37.5049;0
20231011125554665_ZEBRAK-R5_snap.fits;42.7206;26458;42.889;0
20231011125704468_ZEBRAK-R5_met.fits;42.347;26499;130.783;0.341333
20231011125654740_ZEBRAK-R5_snap.fits;41.0683;26481.4;40.3815;0
20231011125754814_ZEBRAK-R5_snap.fits;48.0414;26513.7;32.5065;0
20231011125854889_ZEBRAK-R5_snap.fits;41.5037;26469.7;36.5139;0
20231011125954964_ZEBRAK-R5_snap.fits;45.3991;26475.6;30.2886;0
