# file name; noise; peak f.; mag.; duration
20231011075926590_ZEBRAK-R5_met.fits;45.0126;26463.9;94.1052;0.170667
20231011080032638_ZEBRAK-R5_snap.fits;52.9008;26466.8;46.5427;0
20231011080132713_ZEBRAK-R5_snap.fits;49.8921;26531.2;42.5335;0
20231011080232788_ZEBRAK-R5_snap.fits;50.5223;26529.8;37.8561;0
20231011080332862_ZEBRAK-R5_snap.fits;53.3731;26540;41.9559;0
20231011080432937_ZEBRAK-R5_snap.fits;52.0059;26529.8;56.0524;0
20231011080533012_ZEBRAK-R5_snap.fits;48.5896;26547.4;49.8959;0
20231011080633086_ZEBRAK-R5_snap.fits;42.6697;26519.5;44.9583;0
20231011080826409_ZEBRAK-R5_met.fits;47.7025;26490.2;140.406;0.341333
20231011080733161_ZEBRAK-R5_snap.fits;46.1226;26540;35.9342;0
20231011080916244_ZEBRAK-R5_met.fits;41.7774;26523.9;96.2607;0.170667
20231011080833236_ZEBRAK-R5_snap.fits;42.1996;26545.9;45.6;0
20231011080933310_ZEBRAK-R5_snap.fits;58.8824;26519.5;46.9747;0
20231011081033385_ZEBRAK-R5_snap.fits;50.8097;26490.2;46.6191;0
20231011081133460_ZEBRAK-R5_snap.fits;59.3101;26544.4;49.9465;0
20231011081233534_ZEBRAK-R5_snap.fits;46.5029;26525.4;47.3409;0
20231011081413545_ZEBRAK-R5_met.fits;57.4958;26481.4;316.818;0.341333
20231011081333609_ZEBRAK-R5_snap.fits;51.2296;26496.1;43.1734;0
20231011081433684_ZEBRAK-R5_snap.fits;53.2618;26525.4;51.5598;0
20231011081533758_ZEBRAK-R5_snap.fits;52.8103;26453.6;47.1635;0
20231011081633833_ZEBRAK-R5_snap.fits;51.2883;26534.2;42.8169;0
20231011081733908_ZEBRAK-R5_snap.fits;54.534;26526.9;45.8206;0
20231011081833982_ZEBRAK-R5_snap.fits;44.2077;26509.3;51.2616;0
20231011081934057_ZEBRAK-R5_snap.fits;50.5805;26481.4;43.47;0
20231011082111849_ZEBRAK-R5_met.fits;45.2049;26500.5;120.343;1.36533
20231011082034132_ZEBRAK-R5_snap.fits;47.9048;26521;43.4434;0
20231011082134206_ZEBRAK-R5_snap.fits;52.0463;26535.6;44.4978;0
20231011082234281_ZEBRAK-R5_snap.fits;49.8958;26459.5;46.1871;0
20231011082424020_ZEBRAK-R5_met.fits;49.4692;26491.7;200.782;0.341333
20231011082334356_ZEBRAK-R5_snap.fits;49.4797;26459.5;36.3751;0
20231011082434430_ZEBRAK-R5_snap.fits;51.4014;26462.4;36.4758;0
20231011082534505_ZEBRAK-R5_snap.fits;43.77;26481.4;44.6932;0
20231011082634580_ZEBRAK-R5_snap.fits;51.2592;26455.1;35.9668;0
20231011082734654_ZEBRAK-R5_snap.fits;49.6014;26494.6;38.314;0
20231011082834729_ZEBRAK-R5_snap.fits;52.7692;26518.1;38.9669;0
20231011082934804_ZEBRAK-R5_snap.fits;50.9469;26452.1;51.1979;0
20231011083034878_ZEBRAK-R5_snap.fits;55.7157;26456.5;32.3579;0
20231011083134953_ZEBRAK-R5_snap.fits;53.0529;26513.7;43.7665;0
20231011083235028_ZEBRAK-R5_snap.fits;49.3838;26477.1;47.6963;0
20231011083335102_ZEBRAK-R5_snap.fits;44.6166;26493.2;45.4276;0
20231011083435177_ZEBRAK-R5_snap.fits;44.0443;26528.3;44.0931;0
20231011083535252_ZEBRAK-R5_snap.fits;47.8564;26455.1;44.156;0
20231011083635326_ZEBRAK-R5_snap.fits;47.8939;26504.9;36.1706;0
20231011083735401_ZEBRAK-R5_snap.fits;59.6103;26459.5;47.8463;0
20231011083835476_ZEBRAK-R5_snap.fits;49.1117;26522.5;38.2756;0
20231011083935550_ZEBRAK-R5_snap.fits;54.6234;26480;40.7517;0
20231011084035625_ZEBRAK-R5_snap.fits;50.9054;26478.5;45.2717;0
20231011084135700_ZEBRAK-R5_snap.fits;45.7886;26459.5;47.9101;0
20231011084235774_ZEBRAK-R5_snap.fits;55.0798;26528.3;50.1618;0
20231011084335849_ZEBRAK-R5_snap.fits;51.4369;26531.2;47.2885;0
20231011084435924_ZEBRAK-R5_snap.fits;54.5499;26545.9;52.8655;0
20231011084535998_ZEBRAK-R5_snap.fits;45.9201;26471.2;46.6457;0
20231011084636073_ZEBRAK-R5_snap.fits;48.5581;26540;56.9751;0
20231011084739732_ZEBRAK-R5_met.fits;48.3963;26485.8;116.597;0.170667
20231011084736148_ZEBRAK-R5_snap.fits;52.7725;26547.4;44.6978;0
20231011084836222_ZEBRAK-R5_snap.fits;48.4694;26529.8;37.292;0
20231011084936297_ZEBRAK-R5_snap.fits;47.0518;26459.5;48.5716;0
20231011085036372_ZEBRAK-R5_snap.fits;47.7608;26512.2;30.6854;0
20231011085136446_ZEBRAK-R5_snap.fits;54.3428;26538.6;57.2881;0
20231011085256489_ZEBRAK-R5_met.fits;42.291;26507.8;171.335;0.512
20231011085236521_ZEBRAK-R5_snap.fits;53.9558;26475.6;42.3937;0
20231011085336596_ZEBRAK-R5_snap.fits;64.379;26543;42.1123;0
20231011085436670_ZEBRAK-R5_snap.fits;57.244;26462.4;49.7987;0
20231011085536745_ZEBRAK-R5_snap.fits;51.5234;26538.6;51.0293;0
20231011085636820_ZEBRAK-R5_snap.fits;49.3516;26503.4;54.0043;0
20231011085736894_ZEBRAK-R5_snap.fits;61.8045;26519.5;47.273;0
20231011085836969_ZEBRAK-R5_snap.fits;54.5952;26500.5;50.2313;0
20231011085937044_ZEBRAK-R5_snap.fits;50.3031;26471.2;51.4578;0
