# file name; noise; peak f.; mag.; duration
20231011070028158_ZEBRAK-R5_snap.fits;36.1796;26480;28.9996;0
20231011070137108_ZEBRAK-R5_met.fits;32.7855;26515.1;68.0554;0.170667
20231011070128233_ZEBRAK-R5_snap.fits;29.4455;26480;32.5687;0
20231011070228308_ZEBRAK-R5_snap.fits;38.3672;26471.2;32.3749;0
20231011070328382_ZEBRAK-R5_snap.fits;30.6323;26460.9;37.6814;0
20231011070428457_ZEBRAK-R5_snap.fits;34.1211;26463.9;31.5551;0
20231011070528532_ZEBRAK-R5_snap.fits;28.645;26537.1;35.8912;0
20231011070628606_ZEBRAK-R5_snap.fits;34.0499;26453.6;22.7684;0
20231011070728681_ZEBRAK-R5_snap.fits;34.5325;26493.2;28.1069;0
20231011070828756_ZEBRAK-R5_snap.fits;33.4076;26480;42.0166;0
20231011070928830_ZEBRAK-R5_snap.fits;30.4246;26450.7;27.0709;0
20231011071028905_ZEBRAK-R5_snap.fits;33.9128;26463.9;25.2399;0
20231011071224958_ZEBRAK-R5_met.fits;33.4953;26468.3;70.7434;0.170667
20231011071128980_ZEBRAK-R5_snap.fits;28.7704;26497.6;25.0503;0
20231011071229054_ZEBRAK-R5_snap.fits;35.5113;26525.4;26.8505;0
20231011071351998_ZEBRAK-R5_met.fits;33.6637;26507.8;110.248;0.170667
20231011071329129_ZEBRAK-R5_snap.fits;37.2426;26535.6;40.4376;0
20231011071429204_ZEBRAK-R5_snap.fits;31.6728;26510.7;30.9369;0
20231011071529278_ZEBRAK-R5_snap.fits;33.6249;26477.1;34.075;0
20231011071629353_ZEBRAK-R5_snap.fits;38.7856;26547.4;28.8433;0
20231011071729428_ZEBRAK-R5_snap.fits;36.3725;26460.9;37.7695;0
20231011071910462_ZEBRAK-R5_met.fits;34.8688;26512.2;80.4594;0.341333
20231011071829502_ZEBRAK-R5_snap.fits;38.1258;26453.6;35.2029;0
20231011071929577_ZEBRAK-R5_snap.fits;34.1114;26547.4;40.6528;0
20231011072029652_ZEBRAK-R5_snap.fits;33.7309;26490.2;23.8613;0
20231011072143380_ZEBRAK-R5_met.fits;30.3178;26521;108.496;1.19467
20231011072129726_ZEBRAK-R5_snap.fits;33.0258;26462.4;33.5638;0
20231011072229801_ZEBRAK-R5_snap.fits;33.835;26482.9;29.8613;0
20231011072329876_ZEBRAK-R5_snap.fits;33.7456;26523.9;27.3125;0
20231011072429950_ZEBRAK-R5_snap.fits;31.1541;26484.4;29.3957;0
20231011072530025_ZEBRAK-R5_snap.fits;35.471;26541.5;27.8996;0
20231011072720958_ZEBRAK-R5_met.fits;39.6572;26503.4;206.808;0.341333
20231011072630100_ZEBRAK-R5_snap.fits;37.2133;26490.2;31.7272;0
20231011072730174_ZEBRAK-R5_snap.fits;32.4519;26468.3;26.6211;0
20231011072830249_ZEBRAK-R5_snap.fits;38.4848;26469.7;30.9605;0
20231011072930324_ZEBRAK-R5_snap.fits;41.1432;26487.3;33.4266;0
20231011073120916_ZEBRAK-R5_met.fits;30.5979;26504.9;64.919;0.170667
20231011073030398_ZEBRAK-R5_snap.fits;31.2498;26526.9;24.6989;0
20231011073130473_ZEBRAK-R5_snap.fits;38.5371;26521;35.2092;0
20231011073230548_ZEBRAK-R5_snap.fits;31.386;26528.3;28.1497;0
20231011073330622_ZEBRAK-R5_snap.fits;35.7542;26510.7;28.8602;0
20231011073430697_ZEBRAK-R5_snap.fits;30.7982;26462.4;26.2232;0
20231011073530772_ZEBRAK-R5_snap.fits;33.6547;26491.7;31.159;0
20231011073630846_ZEBRAK-R5_snap.fits;34.8249;26463.9;32.6056;0
20231011073730921_ZEBRAK-R5_snap.fits;35.9886;26496.1;38.4822;0
20231011073830996_ZEBRAK-R5_snap.fits;36.2714;26532.7;31.6426;0
20231011073947625_ZEBRAK-R5_met.fits;30.6831;26463.9;88.3738;0.170667
20231011073931070_ZEBRAK-R5_snap.fits;38.0565;26471.2;29.5757;0
20231011074106302_ZEBRAK-R5_met.fits;34.6783;26519.5;72.6894;0.170667
20231011074031145_ZEBRAK-R5_snap.fits;34.4228;26478.5;35.1214;0
20231011074142484_ZEBRAK-R5_met.fits;36.5869;26516.6;112.804;1.024
20231011074131220_ZEBRAK-R5_snap.fits;36.2808;26541.5;40.247;0
20231011074241364_ZEBRAK-R5_met.fits;41.7521;26497.6;251.672;0.341333
20231011074231294_ZEBRAK-R5_snap.fits;36.0055;26482.9;39.6237;0
20231011074331369_ZEBRAK-R5_snap.fits;36.7147;26512.2;29.9245;0
20231011074517524_ZEBRAK-R5_met.fits;32.0962;26460.9;81.9042;0.170667
20231011074431444_ZEBRAK-R5_snap.fits;38.1334;26449.2;21.5955;0
20231011074531518_ZEBRAK-R5_snap.fits;39.8692;26482.9;29.065;0
20231011074631593_ZEBRAK-R5_snap.fits;34.4191;26462.4;34.0448;0
20231011074731668_ZEBRAK-R5_snap.fits;46.0543;26521;30.3851;0
20231011074831742_ZEBRAK-R5_snap.fits;50.2513;26460.9;32.5017;0
20231011074931817_ZEBRAK-R5_snap.fits;39.0364;26528.3;32.9805;0
20231011075031892_ZEBRAK-R5_snap.fits;48.0063;26504.9;36.9406;0
20231011075131966_ZEBRAK-R5_snap.fits;38.8682;26485.8;26.3744;0
20231011075232041_ZEBRAK-R5_snap.fits;40.4216;26540;29.6282;0
20231011075332116_ZEBRAK-R5_snap.fits;44.4331;26487.3;36.369;0
20231011075432190_ZEBRAK-R5_snap.fits;44.0477;26540;48.6809;0
20231011075600596_ZEBRAK-R5_met.fits;37.8666;26482.9;246.825;0.341333
20231011075532265_ZEBRAK-R5_snap.fits;45.8784;26484.4;41.8281;0
20231011075632340_ZEBRAK-R5_snap.fits;45.2402;26450.7;38.9644;0
20231011075732414_ZEBRAK-R5_snap.fits;54.5511;26493.2;32.3014;0
20231011075832489_ZEBRAK-R5_snap.fits;41.8059;26543;39.2106;0
20231011075932564_ZEBRAK-R5_snap.fits;45.7801;26544.4;48.4505;0
