20200821083032175_NACHODSKO-R5_snap.fits;59.9153;26477.1;42.2186;0
20200821083132249_NACHODSKO-R5_snap.fits;58.4552;26518.1;38.2821;0
20200821083232324_NACHODSKO-R5_snap.fits;57.0424;26466.8;50.547;0
20200821083332399_NACHODSKO-R5_snap.fits;52.4952;26512.2;40.4985;0
20200821083432473_NACHODSKO-R5_snap.fits;60.4198;26503.4;46.4603;0
20200821083532548_NACHODSKO-R5_snap.fits;57.1775;26482.9;54.1872;0
20200821083632623_NACHODSKO-R5_snap.fits;57.7454;26469.7;43.4385;0
20200821083732697_NACHODSKO-R5_snap.fits;54.0984;26465.3;67.948;0
20200821083832772_NACHODSKO-R5_snap.fits;56.7163;26491.7;39.1548;0
20200821083932847_NACHODSKO-R5_snap.fits;57.6181;26500.5;40.7505;0
20200821084032921_NACHODSKO-R5_snap.fits;62.4549;26496.1;38.0057;0
20200821084132996_NACHODSKO-R5_snap.fits;51.5031;26525.4;54.0647;0
20200821084233071_NACHODSKO-R5_snap.fits;47.3124;26523.9;51.8725;0
20200821084333145_NACHODSKO-R5_snap.fits;45.9999;26463.9;55.4649;0
20200821084433220_NACHODSKO-R5_snap.fits;59.1577;26500.5;46.7432;0
20200821084533295_NACHODSKO-R5_snap.fits;53.8822;26503.4;37.1211;0
20200821084633369_NACHODSKO-R5_snap.fits;51.57;26529.8;41.7151;0
20200821084733444_NACHODSKO-R5_snap.fits;55.7792;26491.7;54.7274;0
20200821084833519_NACHODSKO-R5_snap.fits;54.6996;26490.2;31.8078;0
20200821084933593_NACHODSKO-R5_snap.fits;53.143;26504.9;38.9195;0
20200821085033668_NACHODSKO-R5_snap.fits;52.2086;26453.6;50.0384;0
20200821085133743_NACHODSKO-R5_snap.fits;50.3168;26522.5;52.9589;0
20200821085233817_NACHODSKO-R5_snap.fits;54.5676;26462.4;36.2606;0
20200821085333892_NACHODSKO-R5_snap.fits;44.9395;26518.1;53.3038;0
20200821085433967_NACHODSKO-R5_snap.fits;43.7705;26462.4;45.7414;0
20200821085534041_NACHODSKO-R5_snap.fits;54.1381;26493.2;45.7216;0
20200821085634116_NACHODSKO-R5_snap.fits;47.76;26482.9;50.3283;0
20200821085734191_NACHODSKO-R5_snap.fits;55.9105;26500.5;40.0254;0
20200821085834265_NACHODSKO-R5_snap.fits;50.5216;26512.2;45.7119;0
20200821085934340_NACHODSKO-R5_snap.fits;53.8518;26537.1;46.5284;0
