20200821053018735_NACHODSKO-R5_snap.fits;38.2234;26459.5;38.7321;0
20200821053118809_NACHODSKO-R5_snap.fits;37.6923;26480;45.6138;0
20200821053218884_NACHODSKO-R5_snap.fits;37.2871;26456.5;40.5509;0
20200821053318959_NACHODSKO-R5_snap.fits;38.2584;26528.3;40.2742;0
20200821053419033_NACHODSKO-R5_snap.fits;38.6021;26484.4;35.062;0
20200821053519108_NACHODSKO-R5_snap.fits;42.2558;26504.9;37.8706;0
20200821053619183_NACHODSKO-R5_snap.fits;49.7414;26528.3;38.0285;0
20200821053719257_NACHODSKO-R5_snap.fits;34.896;26516.6;31.6939;0
20200821053818479_NACHODSKO-R5_met.fits;36.2909;26507.8;254.037;1.36533
20200821053819332_NACHODSKO-R5_snap.fits;31.9044;26529.8;36.5887;0
20200821053919407_NACHODSKO-R5_snap.fits;37.4721;26460.9;35.0608;0
20200821054019481_NACHODSKO-R5_snap.fits;39.981;26540;38.8884;0
20200821054119556_NACHODSKO-R5_snap.fits;44.0671;26516.6;36.0645;0
20200821054308100_NACHODSKO-R5_met.fits;37.0033;26515.1;76.8409;0.170667
20200821054219631_NACHODSKO-R5_snap.fits;41.7692;26450.7;44.2275;0
20200821054319705_NACHODSKO-R5_snap.fits;35.8382;26528.3;34.0901;0
20200821054419780_NACHODSKO-R5_snap.fits;46.6197;26519.5;39.0745;0
20200821054519855_NACHODSKO-R5_snap.fits;36.0225;26512.2;38.3659;0
20200821054704815_NACHODSKO-R5_met.fits;38.204;26545.9;101.569;0.682667
20200821054619929_NACHODSKO-R5_snap.fits;40.9008;26493.2;38.663;0
20200821054720004_NACHODSKO-R5_snap.fits;49.0468;26528.3;42.3079;0
20200821054820079_NACHODSKO-R5_snap.fits;40.1043;26487.3;36.8132;0
20200821054920153_NACHODSKO-R5_snap.fits;38.3952;26518.1;30.3714;0
20200821055020228_NACHODSKO-R5_snap.fits;34.9156;26507.8;37.9354;0
20200821055120303_NACHODSKO-R5_snap.fits;38.2877;26529.8;50.0315;0
20200821055220377_NACHODSKO-R5_snap.fits;44.522;26535.6;39.3568;0
20200821055320452_NACHODSKO-R5_snap.fits;40.2894;26515.1;32.1899;0
20200821055420527_NACHODSKO-R5_snap.fits;41.2985;26500.5;34.1867;0
20200821055520601_NACHODSKO-R5_snap.fits;39.0844;26522.5;35.836;0
20200821055620676_NACHODSKO-R5_snap.fits;45.0534;26449.2;32.6407;0
20200821055720751_NACHODSKO-R5_snap.fits;42.9557;26485.8;34.006;0
20200821055838063_NACHODSKO-R5_met.fits;47.704;26506.3;98.414;0.170667
20200821055820825_NACHODSKO-R5_snap.fits;43.2314;26496.1;32.7738;0
20200821055920900_NACHODSKO-R5_snap.fits;42.6592;26449.2;45.3589;0
