20200821193121455_NACHODSKO-R5_snap.fits;30.0753;26494.6;20.0797;0
20200821193221529_NACHODSKO-R5_snap.fits;28.332;26456.5;21.3591;0
20200821193321604_NACHODSKO-R5_snap.fits;30.3984;26478.5;26.9264;0
20200821193421679_NACHODSKO-R5_snap.fits;24.5053;26452.1;24.7598;0
20200821193545476_NACHODSKO-R5_met.fits;25.8253;26491.7;57.8607;0.170667
20200821193521753_NACHODSKO-R5_snap.fits;25.1273;26490.2;22.9977;0
20200821193621828_NACHODSKO-R5_snap.fits;32.2423;26487.3;23.5564;0
20200821193721903_NACHODSKO-R5_snap.fits;25.0331;26488.8;24.6146;0
20200821193821977_NACHODSKO-R5_snap.fits;25.6736;26460.9;26.6329;0
20200821193922052_NACHODSKO-R5_snap.fits;24.4485;26537.1;31.6282;0
20200821194022127_NACHODSKO-R5_snap.fits;27.6203;26509.3;21.1933;0
20200821194122201_NACHODSKO-R5_snap.fits;25.9477;26500.5;21.1858;0
20200821194222276_NACHODSKO-R5_snap.fits;28.1052;26452.1;19.5824;0
20200821194331225_NACHODSKO-R5_met.fits;26.8798;26477.1;72.2967;0.512
20200821194322351_NACHODSKO-R5_snap.fits;26.0036;26485.8;26.5555;0
20200821194422425_NACHODSKO-R5_snap.fits;25.508;26518.1;25.4773;0
20200821194522500_NACHODSKO-R5_snap.fits;27.6873;26458;33.8441;0
20200821194622575_NACHODSKO-R5_snap.fits;27.6992;26499;24.5061;0
20200821194722649_NACHODSKO-R5_snap.fits;25.4304;26502;28.8437;0
20200821194822724_NACHODSKO-R5_snap.fits;25.2762;26529.8;18.1541;0
20200821194922799_NACHODSKO-R5_snap.fits;24.7096;26477.1;20.0063;0
20200821195022873_NACHODSKO-R5_snap.fits;28.8068;26493.2;25.0632;0
20200821195122948_NACHODSKO-R5_snap.fits;24.4264;26518.1;26.6664;0
20200821195223023_NACHODSKO-R5_snap.fits;29.2623;26506.3;22.5118;0
20200821195323097_NACHODSKO-R5_snap.fits;26.6034;26450.7;25.0884;0
20200821195423172_NACHODSKO-R5_snap.fits;26.4263;26531.2;26.4758;0
20200821195523247_NACHODSKO-R5_snap.fits;28.6788;26543;17.7149;0
20200821195623321_NACHODSKO-R5_snap.fits;26.3591;26480;27.8673;0
20200821195723396_NACHODSKO-R5_snap.fits;25.5088;26502;20.4362;0
20200821195913305_NACHODSKO-R5_met.fits;27.5279;26474.1;70.9514;0.170667
20200821195823471_NACHODSKO-R5_snap.fits;24.3116;26513.7;27.5936;0
20200821195923545_NACHODSKO-R5_snap.fits;24.4466;26547.4;26.9415;0
