# file name; noise; peak f.; mag.; duration
20181017050009508_SVAKOV-R12_snap.fits;1.1274;26449.2;1.07977;0
20181017050124602_SVAKOV-R12_met.fits;0.964044;26484.4;5.96064;0.341333
20181017050129380_SVAKOV-R12_met.fits;1.07402;26504.9;2.50588;0.682667
20181017050133135_SVAKOV-R12_met.fits;1.1611;26515.1;2.9274;0.341333
20181017050153444_SVAKOV-R12_met.fits;1.11265;26507.8;2.89939;0.170667
20181017050109583_SVAKOV-R12_snap.fits;1.10338;26488.8;0.996991;0
20181017050213583_SVAKOV-R12_met.fits;1.16798;26485.8;7.08228;0.512
20181017050209658_SVAKOV-R12_snap.fits;1.11697;26547.4;1.00628;0
20181017050330212_SVAKOV-R12_met.fits;1.31271;26494.6;3.19255;0.170667
20181017050336868_SVAKOV-R12_met.fits;1.08621;26502;2.3275;1.024
20181017050342671_SVAKOV-R12_met.fits;1.26467;26494.6;5.44962;0.341333
20181017050403492_SVAKOV-R12_met.fits;0.911192;26509.3;4.02493;0.170667
20181017050309732_SVAKOV-R12_snap.fits;1.21142;26478.5;0.839944;0
20181017050426362_SVAKOV-R12_met.fits;1.07688;26484.4;2.6508;0.170667
20181017050431140_SVAKOV-R12_met.fits;1.30042;26512.2;6.45802;0.341333
20181017050446671_SVAKOV-R12_met.fits;1.15968;26500.5;3.93817;5.632
20181017050456911_SVAKOV-R12_met.fits;1.03925;26547.4;6.0058;0.341333
20181017050459812_SVAKOV-R12_met.fits;1.04209;26516.6;2.84012;0.170667
20181017050409807_SVAKOV-R12_snap.fits;1.11755;26499;0.930068;0
20181017050536506_SVAKOV-R12_met.fits;1.01937;26491.7;3.14409;0.682667
20181017050509882_SVAKOV-R12_snap.fits;1.14986;26526.9;1.31253;0
20181017050612346_SVAKOV-R12_met.fits;1.15117;26488.8;2.529;0.170667
20181017050643066_SVAKOV-R12_met.fits;1.25236;26497.6;3.73923;0.170667
20181017050609956_SVAKOV-R12_snap.fits;1.01513;26474.1;0.786048;0
20181017050732730_SVAKOV-R12_met.fits;0.962134;26502;7.91572;0.341333
20181017050710031_SVAKOV-R12_snap.fits;1.14346;26528.3;0.982396;0
20181017050815567_SVAKOV-R12_met.fits;1.29128;26485.8;19.867;0.341333
20181017050820346_SVAKOV-R12_met.fits;1.08588;26519.5;2.83065;0.341333
20181017050857551_SVAKOV-R12_met.fits;1.03099;26497.6;2.488;0.170667
20181017050810106_SVAKOV-R12_snap.fits;1.1894;26504.9;0.85987;0
20181017050914276_SVAKOV-R12_met.fits;1.22805;26515.1;3.06309;0.341333
20181017050921444_SVAKOV-R12_met.fits;1.02724;26491.7;2.4819;0.170667
20181017050927247_SVAKOV-R12_met.fits;1.11426;26502;2.40771;0.170667
20181017050943631_SVAKOV-R12_met.fits;1.0748;26534.2;6.5561;0.341333
20181017050952335_SVAKOV-R12_met.fits;1.48938;26491.7;3.8118;0.170667
20181017050910180_SVAKOV-R12_snap.fits;1.1648;26491.7;0.751898;0
20181017051021348_SVAKOV-R12_met.fits;1.26087;26510.7;5.21658;0.682667
20181017051028858_SVAKOV-R12_met.fits;1.09378;26488.8;3.53934;0.341333
20181017051032442_SVAKOV-R12_met.fits;1.05068;26462.4;2.35336;0.170667
20181017051035002_SVAKOV-R12_met.fits;1.08803;26500.5;2.44368;0.170667
20181017051010255_SVAKOV-R12_snap.fits;1.14399;26463.9;0.8974;0
20181017051132175_SVAKOV-R12_met.fits;1.23248;26504.9;3.79413;0.512
20181017051110330_SVAKOV-R12_snap.fits;1.12835;26503.4;0.85915;0
20181017051255119_SVAKOV-R12_met.fits;0.883181;26494.6;3.3914;0.170667
20181017051210404_SVAKOV-R12_snap.fits;1.40018;26506.3;0.91172;0
20181017051329594_SVAKOV-R12_met.fits;1.0493;26494.6;6.04967;0.512
20181017051357242_SVAKOV-R12_met.fits;0.988526;26504.9;3.15558;0.170667
20181017051310479_SVAKOV-R12_snap.fits;1.00683;26537.1;0.990577;0
20181017051411748_SVAKOV-R12_met.fits;0.882047;26502;2.19646;0.853333
20181017051418916_SVAKOV-R12_met.fits;1.00498;26509.3;2.08042;0.341333
20181017051430692_SVAKOV-R12_met.fits;1.05653;26496.1;2.63823;0.170667
20181017051456634_SVAKOV-R12_met.fits;1.37567;26547.4;12.0984;0.341333
20181017051410554_SVAKOV-R12_snap.fits;1.18772;26534.2;0.862718;0
20181017051553978_SVAKOV-R12_met.fits;1.20682;26507.8;10.2647;1.87733
20181017051559610_SVAKOV-R12_met.fits;1.19369;26487.3;3.3171;0.170667
20181017051604218_SVAKOV-R12_met.fits;1.03382;26493.2;2.1825;0.170667
20181017051510628_SVAKOV-R12_snap.fits;1.0881;26509.3;1.09459;0
20181017051613775_SVAKOV-R12_met.fits;1.09981;26496.1;11.7368;0.512
20181017051645007_SVAKOV-R12_met.fits;0.990538;26509.3;3.75125;0.341333
20181017051700026_SVAKOV-R12_met.fits;1.09214;26532.7;2.30094;0.341333
20181017051610703_SVAKOV-R12_snap.fits;1.10537;26518.1;1.01342;0
20181017051716239_SVAKOV-R12_met.fits;0.953481;26494.6;2.07196;0.170667
20181017051727844_SVAKOV-R12_met.fits;1.13048;26513.7;2.74477;0.341333
20181017051739108_SVAKOV-R12_met.fits;1.09021;26519.5;3.09117;0.170667
20181017051804196_SVAKOV-R12_met.fits;0.960297;26488.8;2.62981;0.170667
20181017051710778_SVAKOV-R12_snap.fits;0.996919;26458;1.05823;0
20181017051821092_SVAKOV-R12_met.fits;1.31688;26497.6;5.39606;0.341333
20181017051830308_SVAKOV-R12_met.fits;1.01514;26502;5.02081;0.341333
20181017051855055_SVAKOV-R12_met.fits;1.16919;26521;15.3882;2.21867
20181017051906490_SVAKOV-R12_met.fits;1.02958;26487.3;2.6618;0.170667
20181017051810852_SVAKOV-R12_snap.fits;0.979525;26528.3;1.06183;0
20181017051908708_SVAKOV-R12_met.fits;1.04388;26503.4;3.02532;0.170667
20181017051913658_SVAKOV-R12_met.fits;0.938034;26491.7;3.96753;0.682667
20181017051919290_SVAKOV-R12_met.fits;1.22366;26500.5;4.87488;0.170667
20181017051910927_SVAKOV-R12_snap.fits;1.17589;26466.8;0.798836;0
20181017052030287_SVAKOV-R12_met.fits;1.03762;26519.5;2.73476;0.512
20181017052042063_SVAKOV-R12_met.fits;1.19114;26490.2;9.43321;0.341333
20181017052011002_SVAKOV-R12_snap.fits;1.12414;26522.5;0.95446;0
20181017052159716_SVAKOV-R12_met.fits;1.16275;26494.6;5.98929;0.341333
20181017052111076_SVAKOV-R12_snap.fits;1.04296;26544.4;1.04306;0
20181017052223780_SVAKOV-R12_met.fits;1.07358;26507.8;3.75888;0.341333
20181017052235215_SVAKOV-R12_met.fits;0.970865;26529.8;14.3627;0.341333
20181017052303887_SVAKOV-R12_met.fits;0.948878;26500.5;3.1681;0.170667
20181017052211151_SVAKOV-R12_snap.fits;1.31657;26484.4;1.02905;0
20181017052314298_SVAKOV-R12_met.fits;1.05384;26510.7;2.63922;0.341333
20181017052331876_SVAKOV-R12_met.fits;1.0009;26480;8.57509;2.048
20181017052341604_SVAKOV-R12_met.fits;0.937385;26513.7;1.96792;1.87733
20181017052354746_SVAKOV-R12_met.fits;1.01561;26506.3;2.91546;0.170667
20181017052356964_SVAKOV-R12_met.fits;0.993084;26491.7;2.74306;0.170667
20181017052311226_SVAKOV-R12_snap.fits;1.01918;26496.1;0.956106;0
20181017052419322_SVAKOV-R12_met.fits;0.857195;26493.2;1.89993;0.170667
20181017052434682_SVAKOV-R12_met.fits;0.944267;26494.6;1.89369;0.170667
20181017052439460_SVAKOV-R12_met.fits;1.09794;26487.3;2.79851;0.341333
20181017052458916_SVAKOV-R12_met.fits;1.04392;26469.7;3.18376;0.170667
20181017052411300_SVAKOV-R12_snap.fits;1.04114;26519.5;0.811272;0
20181017052509156_SVAKOV-R12_met.fits;1.16252;26499;2.37379;0.170667
20181017052518031_SVAKOV-R12_met.fits;0.851066;26499;2.69006;0.170667
20181017052529466_SVAKOV-R12_met.fits;0.850096;26463.9;1.92906;1.024
20181017052536975_SVAKOV-R12_met.fits;0.924573;26488.8;3.04631;0.170667
20181017052542948_SVAKOV-R12_met.fits;0.937642;26528.3;2.21486;0.170667
20181017052547898_SVAKOV-R12_met.fits;1.01016;26497.6;3.37765;2.38933
20181017052511375_SVAKOV-R12_snap.fits;1.25825;26466.8;0.967884;0
20181017052611108_SVAKOV-R12_met.fits;0.951715;26496.1;2.94891;0.170667
20181017052627663_SVAKOV-R12_met.fits;0.977685;26509.3;2.05033;0.341333
20181017052632442_SVAKOV-R12_met.fits;0.926515;26488.8;2.85332;0.341333
20181017052650362_SVAKOV-R12_met.fits;1.21914;26512.2;3.95618;0.170667
20181017052611450_SVAKOV-R12_snap.fits;0.971614;26537.1;1.22854;0
20181017052727567_SVAKOV-R12_met.fits;1.06671;26482.9;3.11424;0.170667
20181017052734394_SVAKOV-R12_met.fits;0.998193;26534.2;4.03255;1.19467
20181017052738490_SVAKOV-R12_met.fits;1.02523;26516.6;2.63579;0.341333
20181017052711524_SVAKOV-R12_snap.fits;0.839847;26535.6;0.8232;0
20181017052837199_SVAKOV-R12_met.fits;1.06572;26472.7;3.61821;0.170667
20181017052842660_SVAKOV-R12_met.fits;1.00921;26500.5;2.06245;0.170667
20181017052811599_SVAKOV-R12_snap.fits;1.21076;26449.2;1.13347;0
20181017052910479_SVAKOV-R12_met.fits;1.01798;26537.1;3.1436;0.341333
20181017052917818_SVAKOV-R12_met.fits;0.972325;26487.3;6.93894;0.512
20181017052936079_SVAKOV-R12_met.fits;0.981567;26491.7;3.45083;0.341333
20181017052944954_SVAKOV-R12_met.fits;1.13679;26491.7;5.35515;0.341333
20181017052947514_SVAKOV-R12_met.fits;1.03173;26493.2;4.92652;0.341333
20181017053003556_SVAKOV-R12_met.fits;0.99686;26460.9;3.69221;0.341333
20181017053005946_SVAKOV-R12_met.fits;0.964775;26518.1;3.33305;0.170667
20181017052911674_SVAKOV-R12_snap.fits;1.00289;26462.4;0.860091;0
20181017053031034_SVAKOV-R12_met.fits;1.02002;26523.9;3.6119;0.170667
20181017053039908_SVAKOV-R12_met.fits;1.10273;26504.9;2.69014;0.341333
20181017053011748_SVAKOV-R12_snap.fits;1.1519;26455.1;1.00662;0
20181017053115748_SVAKOV-R12_met.fits;1.14575;26484.4;6.21847;0.341333
20181017053118650_SVAKOV-R12_met.fits;1.05555;26512.2;8.77277;0.341333
20181017053134863_SVAKOV-R12_met.fits;1.05343;26490.2;2.51127;0.341333
20181017053137935_SVAKOV-R12_met.fits;1.02638;26491.7;2.70221;0.170667
20181017053140154_SVAKOV-R12_met.fits;1.0947;26516.6;19.6702;0.512
20181017053142884_SVAKOV-R12_met.fits;1.1663;26504.9;3.43975;0.170667
20181017053111823_SVAKOV-R12_snap.fits;1.06789;26480;0.97674;0
20181017053218212_SVAKOV-R12_met.fits;1.17171;26485.8;2.47333;0.170667
20181017053220943_SVAKOV-R12_met.fits;0.990718;26497.6;2.07443;0.170667
20181017053232378_SVAKOV-R12_met.fits;1.02528;26510.7;3.13246;0.682667
20181017053236474_SVAKOV-R12_met.fits;1.07103;26491.7;2.53816;0.682667
20181017053246202_SVAKOV-R12_met.fits;0.994692;26515.1;3.49093;0.170667
20181017053248932_SVAKOV-R12_met.fits;1.02661;26502;2.21223;0.170667
20181017053307194_SVAKOV-R12_met.fits;1.00617;26482.9;2.04038;0.170667
20181017053211898_SVAKOV-R12_snap.fits;0.90876;26450.7;0.96077;0
20181017053310266_SVAKOV-R12_met.fits;0.90876;26544.4;2.04568;0.170667
20181017053315556_SVAKOV-R12_met.fits;1.02651;26503.4;2.69289;0.341333
20181017053326991_SVAKOV-R12_met.fits;0.976428;26477.1;2.17913;1.19467
20181017053332964_SVAKOV-R12_met.fits;1.03889;26493.2;3.52284;0.341333
20181017053337402_SVAKOV-R12_met.fits;1.2314;26487.3;5.06539;1.19467
20181017053357882_SVAKOV-R12_met.fits;0.91381;26515.1;1.83243;0.170667
20181017053311972_SVAKOV-R12_snap.fits;1.0163;26535.6;0.851424;0
20181017053411364_SVAKOV-R12_met.fits;1.13708;26515.1;2.51026;0.170667
20181017053415460_SVAKOV-R12_met.fits;0.901295;26494.6;3.03084;0.170667
20181017053420068_SVAKOV-R12_met.fits;1.00916;26484.4;5.98521;0.341333
20181017053440719_SVAKOV-R12_met.fits;0.988153;26497.6;2.16831;0.170667
20181017053443108_SVAKOV-R12_met.fits;1.04221;26502;7.4976;0.853333
20181017053458639_SVAKOV-R12_met.fits;0.921993;26504.9;2.5226;0.170667
20181017053500687_SVAKOV-R12_met.fits;1.02491;26503.4;22.3484;0.512
20181017053505636_SVAKOV-R12_met.fits;1.09495;26485.8;9.79154;0.341333
20181017053412047_SVAKOV-R12_snap.fits;0.90967;26481.4;0.795513;0
20181017053515876_SVAKOV-R12_met.fits;1.16017;26502;2.74617;0.170667
20181017053517924_SVAKOV-R12_met.fits;1.20757;26497.6;5.70774;0.512
20181017053530042_SVAKOV-R12_met.fits;1.08312;26502;2.49999;0.170667
20181017053554276_SVAKOV-R12_met.fits;1.1834;26494.6;3.52452;1.536
20181017053558714_SVAKOV-R12_met.fits;1.06005;26502;3.61778;0.170667
20181017053512122_SVAKOV-R12_snap.fits;1.18126;26497.6;1.12686;0
20181017053631140_SVAKOV-R12_met.fits;0.898681;26506.3;2.15529;0.170667
20181017053638650_SVAKOV-R12_met.fits;0.90298;26496.1;5.69886;0.341333
20181017053704932_SVAKOV-R12_met.fits;0.849076;26490.2;2.77237;0.512
20181017053612196_SVAKOV-R12_snap.fits;1.03591;26516.6;1.04057;0
20181017053717220_SVAKOV-R12_met.fits;1.01689;26507.8;4.76056;0.341333
20181017053720122_SVAKOV-R12_met.fits;1.10896;26499;8.31394;1.87733
20181017053732239_SVAKOV-R12_met.fits;1.02961;26500.5;3.0823;3.072
20181017053754938_SVAKOV-R12_met.fits;0.797259;26499;2.25235;0.170667
20181017053712271_SVAKOV-R12_snap.fits;1.09531;26529.8;0.755812;0
20181017053812346_SVAKOV-R12_snap.fits;0.949255;26545.9;0.985181;0
20181017053919418_SVAKOV-R12_met.fits;1.00697;26487.3;4.02721;0.341333
20181017053957135_SVAKOV-R12_met.fits;1.04517;26513.7;4.48232;2.048
20181017053912420_SVAKOV-R12_snap.fits;1.24411;26543;0.774123;0
20181017054035023_SVAKOV-R12_met.fits;1.38997;26547.4;4.57087;2.048
20181017054050895_SVAKOV-R12_met.fits;0.897582;26507.8;5.65313;0.170667
20181017054101647_SVAKOV-R12_met.fits;0.954333;26509.3;1.96764;0.170667
20181017054012495_SVAKOV-R12_snap.fits;1.24123;26529.8;0.915488;0
20181017054116666_SVAKOV-R12_met.fits;1.11159;26528.3;11.2849;0.512
20181017054127076_SVAKOV-R12_met.fits;1.16662;26521;3.10955;0.170667
20181017054134756_SVAKOV-R12_met.fits;0.935034;26521;3.45172;0.341333
20181017054112570_SVAKOV-R12_snap.fits;1.30133;26502;1.04441;0
20181017054242682_SVAKOV-R12_met.fits;0.94002;26503.4;5.23612;0.341333
20181017054256847_SVAKOV-R12_met.fits;1.01986;26509.3;2.84268;3.41333
20181017054212644_SVAKOV-R12_snap.fits;1.04916;26504.9;1.08529;0
20181017054341220_SVAKOV-R12_met.fits;1.30298;26487.3;3.64392;1.536
20181017054352996_SVAKOV-R12_met.fits;1.07341;26503.4;2.18452;0.341333
20181017054356239_SVAKOV-R12_met.fits;1.14079;26494.6;2.49878;0.170667
20181017054407674_SVAKOV-R12_met.fits;1.00842;26496.1;2.20037;0.341333
20181017054312719_SVAKOV-R12_snap.fits;1.21823;26518.1;0.81649;0
20181017054415866_SVAKOV-R12_met.fits;1.08919;26504.9;15.8991;0.512
20181017054412794_SVAKOV-R12_snap.fits;1.25241;26493.2;0.940543;0
20181017054516794_SVAKOV-R12_met.fits;0.945054;26493.2;3.31871;0.341333
20181017054532666_SVAKOV-R12_met.fits;1.14891;26499;2.92454;0.341333
20181017054555023_SVAKOV-R12_met.fits;0.954862;26503.4;2.11161;0.170667
20181017054512868_SVAKOV-R12_snap.fits;1.1326;26513.7;0.96789;0
20181017054621818_SVAKOV-R12_met.fits;1.00772;26523.9;4.39362;0.341333
20181017054612943_SVAKOV-R12_snap.fits;1.11821;26516.6;0.82379;0
20181017054718308_SVAKOV-R12_met.fits;1.00712;26502;3.38868;2.21867
20181017054742372_SVAKOV-R12_met.fits;0.966907;26502;2.13442;0.170667
20181017054713018_SVAKOV-R12_snap.fits;1.06536;26531.2;0.776131;0
20181017054827940_SVAKOV-R12_met.fits;0.964066;26526.9;2.32297;0.170667
20181017054834255_SVAKOV-R12_met.fits;0.848097;26497.6;9.11172;0.853333
20181017054845860_SVAKOV-R12_met.fits;1.03018;26478.5;2.24169;1.19467
20181017054904975_SVAKOV-R12_met.fits;1.20771;26544.4;3.54456;0.341333
20181017054909583_SVAKOV-R12_met.fits;1.00352;26518.1;2.83247;0.170667
20181017054813092_SVAKOV-R12_snap.fits;1.11706;26537.1;1.03478;0
20181017054943716_SVAKOV-R12_met.fits;1.18802;26499;2.75233;0.170667
20181017054913167_SVAKOV-R12_snap.fits;1.13222;26502;0.74358;0
20181017055037476_SVAKOV-R12_met.fits;0.920447;26493.2;3.89747;0.341333
20181017055103588_SVAKOV-R12_met.fits;0.875791;26496.1;2.42067;0.170667
20181017055109732_SVAKOV-R12_met.fits;1.11525;26500.5;2.59142;0.170667
20181017055013242_SVAKOV-R12_snap.fits;1.09959;26477.1;1.01718;0
20181017055128335_SVAKOV-R12_met.fits;1.03959;26502;2.17921;2.56
20181017055133455_SVAKOV-R12_met.fits;1.06155;26528.3;2.65049;0.170667
20181017055113316_SVAKOV-R12_snap.fits;1.11127;26487.3;0.807298;0
20181017055210490_SVAKOV-R12_met.fits;1.10818;26490.2;4.56133;0.170667
20181017055227386_SVAKOV-R12_met.fits;1.17049;26490.2;5.86314;0.341333
20181017055229775_SVAKOV-R12_met.fits;1.1564;26510.7;3.54437;0.341333
20181017055233359_SVAKOV-R12_met.fits;1.37273;26488.8;5.38664;2.21867
20181017055307663_SVAKOV-R12_met.fits;1.10878;26507.8;8.78008;0.341333
20181017055213391_SVAKOV-R12_snap.fits;0.965225;26474.1;0.953295;0
20181017055334628_SVAKOV-R12_met.fits;0.958014;26540;2.05432;0.170667
20181017055340260_SVAKOV-R12_met.fits;1.05608;26532.7;2.56406;0.170667
20181017055352719_SVAKOV-R12_met.fits;1.17154;26507.8;12.6145;0.512
20181017055355279_SVAKOV-R12_met.fits;1.17817;26478.5;4.37554;0.682667
20181017055313466_SVAKOV-R12_snap.fits;1.11928;26496.1;0.895226;0
20181017055424463_SVAKOV-R12_met.fits;1.06139;26506.3;5.0775;0.170667
20181017055444602_SVAKOV-R12_met.fits;1.25279;26499;4.51209;0.341333
20181017055451940_SVAKOV-R12_met.fits;0.834007;26510.7;2.54858;0.170667
20181017055413540_SVAKOV-R12_snap.fits;1.13306;26510.7;1.07045;0
20181017055549114_SVAKOV-R12_met.fits;1.17889;26490.2;4.92454;0.341333
20181017055554575_SVAKOV-R12_met.fits;1.03124;26502;2.07022;0.512
20181017055513615_SVAKOV-R12_snap.fits;1.09512;26490.2;0.858136;0
20181017055610788_SVAKOV-R12_met.fits;1.28471;26500.5;4.31415;0.512
20181017055621028_SVAKOV-R12_met.fits;1.03637;26531.2;2.26464;1.19467
20181017055650212_SVAKOV-R12_met.fits;1.06906;26504.9;3.08922;0.170667
20181017055700452_SVAKOV-R12_met.fits;1.20386;26516.6;3.33646;0.341333
20181017055613690_SVAKOV-R12_snap.fits;1.06341;26534.2;1.17684;0
20181017055730319_SVAKOV-R12_met.fits;1.0877;26509.3;2.24616;0.170667
20181017055733220_SVAKOV-R12_met.fits;1.12649;26500.5;2.36773;0.170667
20181017055745167_SVAKOV-R12_met.fits;1.0281;26488.8;5.36875;0.341333
20181017055713764_SVAKOV-R12_snap.fits;1.01114;26487.3;1.04125;0
20181017055829882_SVAKOV-R12_met.fits;1.18747;26516.6;4.03198;0.341333
20181017055833807_SVAKOV-R12_met.fits;0.937382;26510.7;4.7708;0.341333
20181017055836026_SVAKOV-R12_met.fits;1.14579;26522.5;2.50097;0.170667
20181017055838927_SVAKOV-R12_met.fits;1.10098;26478.5;3.51858;0.341333
20181017055841658_SVAKOV-R12_met.fits;1.17806;26519.5;2.4674;0.170667
20181017055848143_SVAKOV-R12_met.fits;1.19666;26504.9;3.99989;0.341333
20181017055813839_SVAKOV-R12_snap.fits;1.01391;26525.4;1.27043;0
20181017055916303_SVAKOV-R12_met.fits;1.10965;26490.2;3.43073;1.87733
20181017055928079_SVAKOV-R12_met.fits;1.09375;26503.4;2.51593;1.70667
20181017055934564_SVAKOV-R12_met.fits;1.00569;26484.4;2.79343;0.341333
20181017055937466_SVAKOV-R12_met.fits;1.18113;26497.6;5.59431;0.512
20181017055955386_SVAKOV-R12_met.fits;0.782068;26504.9;1.56528;0.170667
20181017055913914_SVAKOV-R12_snap.fits;1.05838;26522.5;0.863687;0
