# file name; noise; peak f.; mag.; duration
20181017100037882_SVAKOV-R12_met.fits;1.23741;26510.7;5.1223;0.341333
20181017100055119_SVAKOV-R12_met.fits;1.02994;26491.7;4.14749;0.170667
20181017100031908_SVAKOV-R12_snap.fits;1.30304;26502;1.44806;0
20181017100146148_SVAKOV-R12_met.fits;1.31685;26499;2.85084;0.170667
20181017100150756_SVAKOV-R12_met.fits;1.13765;26455.1;4.52111;0.341333
20181017100131983_SVAKOV-R12_snap.fits;1.26166;26493.2;0.963219;0
20181017100240420_SVAKOV-R12_met.fits;1.37501;26502;5.9676;0.341333
20181017100252196_SVAKOV-R12_met.fits;1.1538;26474.1;5.72273;0.853333
20181017100326159_SVAKOV-R12_met.fits;1.4286;26475.6;4.12079;0.170667
20181017100232058_SVAKOV-R12_snap.fits;1.54145;26547.4;1.39083;0
20181017100343396_SVAKOV-R12_met.fits;1.4658;26487.3;5.55568;0.341333
20181017100403023_SVAKOV-R12_met.fits;1.27765;26496.1;3.16535;0.170667
20181017100427258_SVAKOV-R12_met.fits;1.14529;26513.7;2.90916;0.341333
20181017100332132_SVAKOV-R12_snap.fits;1.34564;26449.2;1.585;0
20181017100449615_SVAKOV-R12_met.fits;1.06945;26506.3;8.41198;0.170667
20181017100514191_SVAKOV-R12_met.fits;1.28912;26488.8;2.80847;0.170667
20181017100518970_SVAKOV-R12_met.fits;0.918529;26526.9;2.29909;0.170667
20181017100432207_SVAKOV-R12_snap.fits;1.59233;26491.7;0.959137;0
20181017100618532_SVAKOV-R12_met.fits;1.44861;26535.6;3.10075;0.170667
20181017100624847_SVAKOV-R12_met.fits;1.18027;26496.1;4.29391;0.170667
20181017100532282_SVAKOV-R12_snap.fits;1.55095;26513.7;1.36607;0
20181017100642084_SVAKOV-R12_met.fits;1.40985;26504.9;6.00678;0.170667
20181017100727823_SVAKOV-R12_met.fits;1.17011;26458;5.0609;0.170667
20181017100632356_SVAKOV-R12_snap.fits;1.15502;26512.2;1.2066;0
20181017100758202_SVAKOV-R12_met.fits;1.14374;26525.4;3.91286;0.512
20181017100805882_SVAKOV-R12_met.fits;1.13034;26538.6;4.64754;0.170667
20181017100819364_SVAKOV-R12_met.fits;1.15555;26503.4;4.38409;0.170667
20181017100732431_SVAKOV-R12_snap.fits;1.21738;26507.8;1.33677;0
20181017100830116_SVAKOV-R12_met.fits;1.12905;26504.9;5.45171;0.341333
20181017100839674_SVAKOV-R12_met.fits;1.6049;26512.2;3.28761;0.170667
20181017100858618_SVAKOV-R12_met.fits;1.36518;26494.6;2.88401;0.170667
20181017100920804_SVAKOV-R12_met.fits;1.31103;26507.8;4.58382;0.170667
20181017100832506_SVAKOV-R12_snap.fits;1.50567;26491.7;0.870758;0
20181017100934287_SVAKOV-R12_met.fits;1.18126;26534.2;2.94367;0.341333
20181017101003130_SVAKOV-R12_met.fits;1.35568;26500.5;4.42884;0.170667
20181017101005178_SVAKOV-R12_met.fits;1.34689;26507.8;17.3442;0.853333
20181017101013711_SVAKOV-R12_met.fits;1.2035;26526.9;6.99417;0.341333
20181017101016954_SVAKOV-R12_met.fits;1.51265;26513.7;4.70575;0.341333
20181017101020026_SVAKOV-R12_met.fits;1.28725;26535.6;3.95228;0.341333
20181017100932580_SVAKOV-R12_snap.fits;1.31396;26521;1.0463;0
20181017101055524_SVAKOV-R12_met.fits;1.54547;26519.5;8.12332;0.341333
20181017101032655_SVAKOV-R12_snap.fits;1.18581;26453.6;1.05418;0
20181017101132730_SVAKOV-R12_snap.fits;1.3713;26458;1.35405;0
20181017101250383_SVAKOV-R12_met.fits;1.39763;26510.7;3.27317;0.341333
20181017101306426_SVAKOV-R12_met.fits;1.3964;26481.4;4.38475;0.170667
20181017101232804_SVAKOV-R12_snap.fits;1.18542;26543;1.22875;0
20181017101425615_SVAKOV-R12_met.fits;1.20562;26531.2;3.40221;0.170667
20181017101332879_SVAKOV-R12_snap.fits;1.50818;26487.3;1.07;0
20181017101436026_SVAKOV-R12_met.fits;1.34584;26513.7;5.33059;0.341333
20181017101456847_SVAKOV-R12_met.fits;1.13744;26497.6;2.70579;0.341333
20181017101508964_SVAKOV-R12_met.fits;1.27383;26496.1;5.48354;0.512
20181017101513914_SVAKOV-R12_met.fits;1.46555;26488.8;3.06199;0.170667
20181017101526031_SVAKOV-R12_met.fits;1.34263;26510.7;3.49477;0.341333
20181017101432954_SVAKOV-R12_snap.fits;1.29334;26465.3;1.24204;0
20181017101539514_SVAKOV-R12_met.fits;1.2764;26490.2;2.8669;0.170667
20181017101600676_SVAKOV-R12_met.fits;1.18015;26506.3;2.67978;0.341333
20181017101533028_SVAKOV-R12_snap.fits;1.41902;26521;1.33336;0
20181017101641124_SVAKOV-R12_met.fits;1.21795;26545.9;2.52178;0.170667
20181017101706383_SVAKOV-R12_met.fits;1.48962;26506.3;3.86028;0.170667
20181017101714063_SVAKOV-R12_met.fits;1.58509;26502;23.6517;0.341333
20181017101726692_SVAKOV-R12_met.fits;1.18546;26496.1;2.66662;0.170667
20181017101633103_SVAKOV-R12_snap.fits;1.32325;26484.4;1.18184;0
20181017101753487_SVAKOV-R12_met.fits;1.29797;26507.8;4.38819;0.170667
20181017101805434_SVAKOV-R12_met.fits;1.13813;26513.7;4.82255;0.170667
20181017101821476_SVAKOV-R12_met.fits;1.11419;26532.7;4.389;0.170667
20181017101828474_SVAKOV-R12_met.fits;1.42068;26506.3;3.33699;0.170667
20181017101733178_SVAKOV-R12_snap.fits;1.14184;26465.3;1.1575;0
20181017101921722_SVAKOV-R12_met.fits;1.19907;26503.4;2.61859;0.512
20181017101833252_SVAKOV-R12_snap.fits;1.12029;26450.7;0.775663;0
20181017101947322_SVAKOV-R12_met.fits;1.09762;26547.4;2.45798;0.170667
20181017101933327_SVAKOV-R12_snap.fits;1.36909;26460.9;0.993103;0
20181017102035279_SVAKOV-R12_met.fits;1.22224;26537.1;2.62105;0.170667
20181017102042788_SVAKOV-R12_met.fits;1.45436;26545.9;5.68679;0.512
20181017102129551_SVAKOV-R12_met.fits;1.22785;26493.2;5.84078;0.170667
20181017102033402_SVAKOV-R12_snap.fits;1.29691;26526.9;0.774433;0
20181017102142692_SVAKOV-R12_met.fits;1.31569;26522.5;6.70958;0.341333
20181017102145594_SVAKOV-R12_met.fits;1.15819;26521;2.67808;0.170667
20181017102149860_SVAKOV-R12_met.fits;1.06436;26496.1;2.30833;0.170667
20181017102133476_SVAKOV-R12_snap.fits;1.42642;26474.1;1.2026;0
20181017102257615_SVAKOV-R12_met.fits;1.31041;26497.6;3.66555;0.170667
20181017102304271_SVAKOV-R12_met.fits;1.22412;26502;9.13697;0.682667
20181017102233551_SVAKOV-R12_snap.fits;1.08144;26522.5;1.16392;0
20181017102333626_SVAKOV-R12_snap.fits;1.27596;26513.7;1.34524;0
20181017102502714_SVAKOV-R12_met.fits;1.21802;26493.2;3.51294;0.170667
20181017102505274_SVAKOV-R12_met.fits;1.12156;26521;2.93481;0.341333
20181017102433700_SVAKOV-R12_snap.fits;1.21369;26540;1.26905;0
20181017102540602_SVAKOV-R12_met.fits;1.35326;26532.7;3.26818;0.341333
20181017102554596_SVAKOV-R12_met.fits;1.53444;26510.7;4.15818;0.341333
20181017102557327_SVAKOV-R12_met.fits;1.45242;26487.3;3.59703;0.170667
20181017102533775_SVAKOV-R12_snap.fits;1.19536;26513.7;3.12;0
20181017102632143_SVAKOV-R12_met.fits;1.19536;26513.7;3.12;0.170667
20181017102650234_SVAKOV-R12_met.fits;1.4739;26503.4;3.1339;0.341333
20181017102715322_SVAKOV-R12_met.fits;1.33203;26469.7;8.57749;0.341333
20181017102729999_SVAKOV-R12_met.fits;1.09812;26521;2.79226;0.341333
20181017102633850_SVAKOV-R12_snap.fits;1.37849;26540;1.12513;0
20181017102804303_SVAKOV-R12_met.fits;1.41261;26485.8;13.9404;0.341333
20181017102808399_SVAKOV-R12_met.fits;1.14222;26500.5;3.19434;0.341333
20181017102733924_SVAKOV-R12_snap.fits;1.509;26481.4;1.11454;0
20181017102835535_SVAKOV-R12_met.fits;1.30003;26507.8;8.37709;0.341333
20181017102841679_SVAKOV-R12_met.fits;1.36151;26504.9;10.6405;0.682667
20181017102845092_SVAKOV-R12_met.fits;1.27072;26506.3;3.51945;0.170667
20181017102852943_SVAKOV-R12_met.fits;1.36378;26504.9;3.10065;0.170667
20181017102917860_SVAKOV-R12_met.fits;1.29408;26494.6;5.79857;0.341333
20181017102833999_SVAKOV-R12_snap.fits;1.44049;26507.8;2.15816;0
20181017102933220_SVAKOV-R12_met.fits;1.17681;26513.7;3.08289;2.38933
20181017102937658_SVAKOV-R12_met.fits;1.32744;26491.7;2.98104;2.048
20181017102955407_SVAKOV-R12_met.fits;1.01907;26526.9;4.84694;0.170667
20181017103009402_SVAKOV-R12_met.fits;1.01613;26496.1;3.65587;0.170667
20181017103023226_SVAKOV-R12_met.fits;0.975116;26478.5;2.50115;0.341333
20181017102934074_SVAKOV-R12_snap.fits;1.09382;26482.9;1.19624;0
20181017103036026_SVAKOV-R12_met.fits;1.18924;26503.4;2.84068;0.170667
20181017103111354_SVAKOV-R12_met.fits;1.15134;26490.2;2.90217;0.341333
20181017103128250_SVAKOV-R12_met.fits;1.39297;26534.2;3.37633;0.170667
20181017103034148_SVAKOV-R12_snap.fits;1.29781;26463.9;1.28663;0
20181017103203748_SVAKOV-R12_met.fits;1.15965;26545.9;2.37311;0.170667
20181017103216890_SVAKOV-R12_met.fits;1.1893;26482.9;3.37684;0.170667
20181017103224570_SVAKOV-R12_met.fits;1.35179;26507.8;7.31451;0.341333
20181017103134223_SVAKOV-R12_snap.fits;1.27445;26509.3;1.32864;0
20181017103325156_SVAKOV-R12_met.fits;1.18012;26529.8;3.1287;0.170667
20181017103234298_SVAKOV-R12_snap.fits;1.03671;26543;1.03226;0
20181017103400314_SVAKOV-R12_met.fits;1.24222;26494.6;4.7132;0.170667
20181017103334372_SVAKOV-R12_snap.fits;1.28495;26484.4;1.13519;0
20181017103433764_SVAKOV-R12_met.fits;1.16894;26523.9;2.81927;0.170667
20181017103456122_SVAKOV-R12_met.fits;1.1929;26504.9;2.67169;0.170667
20181017103522234_SVAKOV-R12_met.fits;1.27326;26471.2;3.85568;0.170667
20181017103434447_SVAKOV-R12_snap.fits;1.1864;26499;0.817761;0
20181017103543567_SVAKOV-R12_met.fits;1.23874;26484.4;2.49229;0.170667
20181017103547492_SVAKOV-R12_met.fits;1.43381;26449.2;3.46575;2.56
20181017103551930_SVAKOV-R12_met.fits;1.24894;26515.1;3.21463;0.341333
20181017103604900_SVAKOV-R12_met.fits;1.36028;26503.4;2.82815;0.170667
20181017103611215_SVAKOV-R12_met.fits;1.30388;26510.7;3.9332;2.048
20181017103616506_SVAKOV-R12_met.fits;1.54848;26485.8;5.51847;0.170667
20181017103628111_SVAKOV-R12_met.fits;1.08126;26510.7;2.20858;0.512
20181017103534522_SVAKOV-R12_snap.fits;1.2325;26504.9;1.28137;0
20181017103711119_SVAKOV-R12_met.fits;1.22296;26531.2;3.76447;0.170667
20181017103634596_SVAKOV-R12_snap.fits;1.3161;26455.1;1.04409;0
20181017103740132_SVAKOV-R12_met.fits;1.06335;26503.4;2.12827;0.170667
20181017103748495_SVAKOV-R12_met.fits;1.31032;26488.8;3.25021;0.170667
20181017103818020_SVAKOV-R12_met.fits;1.39066;26529.8;3.66766;0.170667
20181017103821946_SVAKOV-R12_met.fits;1.44683;26512.2;4.14731;0.512
20181017103826042_SVAKOV-R12_met.fits;1.304;26516.6;6.54041;0.512
20181017103734671_SVAKOV-R12_snap.fits;1.06002;26504.9;1.36335;0
20181017103835428_SVAKOV-R12_met.fits;1.42098;26497.6;4.48674;0.341333
20181017103912122_SVAKOV-R12_met.fits;1.39316;26497.6;3.08802;0.170667
20181017103916730_SVAKOV-R12_met.fits;1.74559;26503.4;65.2058;0.341333
20181017103834746_SVAKOV-R12_snap.fits;1.38433;26538.6;1.32416;0
20181017103935332_SVAKOV-R12_met.fits;1.37561;26521;3.42175;0.341333
20181017103939770_SVAKOV-R12_met.fits;1.19039;26509.3;2.80449;0.170667
20181017103954106_SVAKOV-R12_met.fits;1.40547;26499;4.06104;0.170667
20181017104009124_SVAKOV-R12_met.fits;1.34876;26507.8;6.47656;0.170667
20181017103934820_SVAKOV-R12_snap.fits;1.37898;26502;1.18816;0
20181017104034895_SVAKOV-R12_snap.fits;1.59626;26471.2;1.4259;0
20181017104215247_SVAKOV-R12_met.fits;1.26102;26497.6;2.87559;0.341333
20181017104134970_SVAKOV-R12_snap.fits;1.28502;26453.6;0.90565;0
20181017104243236_SVAKOV-R12_met.fits;1.19515;26534.2;2.57116;0.170667
20181017104259450_SVAKOV-R12_met.fits;1.45943;26506.3;4.60371;0.341333
20181017104321124_SVAKOV-R12_met.fits;1.0159;26499;2.03369;0.170667
20181017104325220_SVAKOV-R12_met.fits;1.12363;26515.1;4.16578;0.170667
20181017104235044_SVAKOV-R12_snap.fits;1.13288;26540;1.28548;0
20181017104345359_SVAKOV-R12_met.fits;1.35069;26540;4.89965;0.341333
20181017104348772_SVAKOV-R12_met.fits;1.41792;26484.4;3.46442;0.341333
20181017104352186_SVAKOV-R12_met.fits;1.43291;26503.4;32.6427;1.19467
20181017104416932_SVAKOV-R12_met.fits;1.26066;26512.2;9.49392;0.341333
20181017104335119_SVAKOV-R12_snap.fits;1.25328;26503.4;1.64851;0
20181017104428196_SVAKOV-R12_met.fits;1.22419;26515.1;5.94382;4.94933
20181017104446287_SVAKOV-R12_met.fits;1.69009;26493.2;7.59094;0.170667
20181017104435194_SVAKOV-R12_snap.fits;1.36112;26532.7;1.07526;0
20181017104534927_SVAKOV-R12_met.fits;1.31987;26506.3;4.58402;0.341333
20181017104537999_SVAKOV-R12_met.fits;1.38303;26482.9;3.0807;0.170667
20181017104535268_SVAKOV-R12_snap.fits;1.25965;26545.9;1.25082;0
20181017104645754_SVAKOV-R12_met.fits;0.976208;26504.9;2.20224;0.170667
20181017104654628_SVAKOV-R12_met.fits;1.43556;26491.7;5.17175;0.341333
20181017104635343_SVAKOV-R12_snap.fits;1.54019;26504.9;1.90791;0
20181017104732004_SVAKOV-R12_met.fits;1.10493;26499;2.76484;1.536
20181017104806820_SVAKOV-R12_met.fits;1.09263;26513.7;2.75142;0.170667
20181017104812623_SVAKOV-R12_met.fits;1.15995;26522.5;4.82908;0.341333
20181017104735418_SVAKOV-R12_snap.fits;1.5222;26503.4;1.25767;0
20181017104842148_SVAKOV-R12_met.fits;1.3286;26499;7.96969;0.341333
20181017104859044_SVAKOV-R12_met.fits;1.42182;26515.1;3.22274;0.170667
20181017104910138_SVAKOV-R12_met.fits;1.4416;26491.7;4.63328;0.512
20181017104931471_SVAKOV-R12_met.fits;1.56927;26499;5.8035;0.341333
20181017104835492_SVAKOV-R12_snap.fits;1.34093;26521;1.14184;0
20181017104934714_SVAKOV-R12_met.fits;1.27966;26494.6;13.0217;0.341333
20181017105005263_SVAKOV-R12_met.fits;1.31936;26493.2;14.039;0.512
20181017104935567_SVAKOV-R12_snap.fits;1.34846;26543;1.22397;0
20181017105050831_SVAKOV-R12_met.fits;1.38914;26487.3;3.81939;0.170667
20181017105059876_SVAKOV-R12_met.fits;1.27495;26490.2;3.56112;0.170667
20181017105035642_SVAKOV-R12_snap.fits;1.47815;26481.4;1.36908;0
20181017105221796_SVAKOV-R12_met.fits;1.2539;26504.9;3.05547;0.170667
20181017105226575_SVAKOV-R12_met.fits;1.25963;26547.4;3.52821;0.170667
20181017105231354_SVAKOV-R12_met.fits;1.33103;26499;4.41526;0.170667
20181017105135716_SVAKOV-R12_snap.fits;1.50026;26484.4;1.11183;0
20181017105315556_SVAKOV-R12_met.fits;1.32067;26531.2;8.31426;1.536
20181017105235791_SVAKOV-R12_snap.fits;1.35269;26532.7;1.0424;0
20181017105352591_SVAKOV-R12_met.fits;1.56603;26488.8;3.59526;0.341333
20181017105335866_SVAKOV-R12_snap.fits;1.22737;26463.9;1.0467;0
20181017105444644_SVAKOV-R12_met.fits;1.4085;26485.8;5.29943;0.682667
20181017105501370_SVAKOV-R12_met.fits;1.35244;26490.2;3.14792;0.170667
20181017105505978_SVAKOV-R12_met.fits;1.08218;26494.6;6.80667;0.512
20181017105509732_SVAKOV-R12_met.fits;1.21895;26488.8;13.2785;1.87733
20181017105521167_SVAKOV-R12_met.fits;1.09884;26513.7;3.76982;0.170667
20181017105435940_SVAKOV-R12_snap.fits;1.20744;26477.1;1.26069;0
20181017105609295_SVAKOV-R12_met.fits;1.33816;26543;2.90643;0.341333
20181017105614074_SVAKOV-R12_met.fits;1.47479;26521;10.0462;0.341333
20181017105628068_SVAKOV-R12_met.fits;1.20125;26480;5.77526;0.170667
20181017105536015_SVAKOV-R12_snap.fits;1.38975;26468.3;1.13505;0
20181017105638820_SVAKOV-R12_met.fits;1.14915;26515.1;3.37997;1.87733
20181017105658106_SVAKOV-R12_met.fits;1.20758;26487.3;2.45501;0.170667
20181017105703567_SVAKOV-R12_met.fits;1.08928;26484.4;3.2451;0.170667
20181017105717732_SVAKOV-R12_met.fits;1.30554;26512.2;6.74516;0.512
20181017105636090_SVAKOV-R12_snap.fits;1.29224;26545.9;1.10718;0
20181017105740260_SVAKOV-R12_met.fits;1.23446;26509.3;2.50841;0.170667
20181017105812858_SVAKOV-R12_met.fits;1.2658;26499;2.6584;0.170667
20181017105736164_SVAKOV-R12_snap.fits;1.33934;26484.4;1.02055;0
20181017105839823_SVAKOV-R12_met.fits;1.18075;26504.9;4.11373;0.512
20181017105850404_SVAKOV-R12_met.fits;1.3362;26450.7;4.14704;0.341333
20181017105859962_SVAKOV-R12_met.fits;1.02937;26497.6;3.17956;0.170667
20181017105928122_SVAKOV-R12_met.fits;1.65845;26475.6;3.53641;0.170667
20181017105836239_SVAKOV-R12_snap.fits;1.36205;26466.8;1.05557;0
20181017110001060_SVAKOV-R12_met.fits;1.22131;26509.3;3.60595;1.536
20181017105936314_SVAKOV-R12_snap.fits;1.29927;26541.5;1.25616;0
