#timestamp,LO_Frequency,Hit,StdDev 
1539806415.3,286046998.5,N
1539806435.1,286046998.2,N
1539806455.8,286047000.7,N
1539806475.7,286047001.0,N
1539806495.5,286046998.1,N
1539806515.4,286047001.0,N
1539806535.2,286047000.0,N
1539806555.0,286047000.4,N
1539806555.9,286047000.4,N
1539806575.8,286046999.2,N
1539806595.6,286046998.2,N
1539806615.4,286046998.3,N
1539806635.3,286046999.6,N
1539806655.1,286046999.0,N
1539806675.9,286046996.6,Y
1539806695.7,286046998.2,P
1539806715.5,286046998.8,N
1539806735.4,286047001.2,N
1539806755.2,286046999.0,N
1539806775.1,286046997.0,N
1539806776.0,286046997.0,N
1539806795.8,286046997.2,N
1539806815.6,286046997.1,N
1539806835.5,286046997.5,N
1539806855.3,286046995.4,Y
1539806875.2,286046999.5,P
1539806895.9,286046999.2,N
1539806915.7,286047000.5,N
1539806935.6,286047001.0,N
1539806955.4,286046998.8,N
1539806975.2,286047000.8,N
1539806995.1,286046998.9,N
1539806996.0,286046998.9,N
1539807015.8,286046998.4,N
1539807035.7,286046998.4,N
1539807055.5,286046996.9,Y
1539807075.3,286046999.3,P
1539807095.2,286046999.0,P
1539807115.0,286046997.0,P
1539807115.9,286046997.0,Y
1539807135.8,286046998.6,P
1539807155.6,286046999.4,P
1539807175.4,286046998.6,P
1539807195.3,286047001.1,Y
1539807215.1,286047002.0,P
1539807235.9,286047004.3,N
1539807255.7,286047004.3,N
1539807275.5,286047004.2,N
1539807295.4,286047001.6,N
1539807315.2,286047002.0,N
1539807335.0,286047001.8,N
1539807335.9,286047001.8,N
1539807355.8,286047001.3,N
1539807375.6,286047004.2,N
1539807395.5,286047001.6,N
1539807415.3,286046999.7,N
1539807435.1,286047001.5,N
1539807455.9,286047002.7,N
1539807475.7,286047001.9,N
1539807495.5,286047001.5,N
1539807515.4,286047002.2,N
1539807535.2,286047001.8,N
1539807555.1,286047002.4,N
1539807556.0,286047002.4,N
1539807575.8,286047001.5,N
1539807595.6,286047002.5,N
1539807615.5,286047002.2,N
1539807635.3,286047002.1,N
1539807655.2,286047000.1,N
1539807675.9,286047001.5,N
1539807695.7,286047001.6,N
1539807715.6,286047003.9,Y
1539807735.4,286047002.3,P
1539807755.3,286047002.5,P
1539807775.1,286047002.5,P
1539807795.9,286047001.6,Y
1539807815.7,286047001.1,P
1539807835.5,286046998.3,N
1539807855.4,286046998.9,N
1539807875.2,286046998.2,N
1539807895.0,286046996.5,N
1539807896.0,286046996.5,N
1539807915.8,286046997.6,N
1539807935.6,286046997.3,N
1539807955.5,286046997.4,N
1539807975.3,286046994.9,N
1539807995.1,286046998.0,N
1539808015.9,286046994.9,N
1539808035.7,286046997.4,N
1539808055.6,286046997.0,N
1539808075.4,286046997.8,N
1539808095.2,286046997.8,N
1539808115.1,286046997.4,N
1539808116.0,286046997.4,N
1539808135.8,286046997.1,N
1539808155.7,286046996.8,N
1539808175.5,286046999.2,N
1539808195.3,286046999.4,N
1539808215.2,286046998.9,N
1539808235.0,286047000.3,N
1539808235.9,286047000.3,N
1539808255.7,286046998.9,N
1539808275.6,286046999.0,N
1539808295.4,286046999.1,N
1539808315.3,286046997.8,N
1539808335.1,286046997.9,N
1539808355.8,286046999.1,N
1539808375.7,286046997.2,N
1539808395.5,286046999.6,N
1539808415.4,286046996.8,N
1539808435.2,286046999.4,N
1539808455.0,286046999.4,N
1539808455.9,286046999.4,N
1539808475.8,286046999.4,N
1539808495.6,286046999.2,N
1539808515.4,286046996.8,N
1539808535.3,286046997.4,N
1539808555.1,286046999.0,N
1539808575.9,286047001.0,N
1539808595.7,286046998.4,N
1539808615.5,286046998.1,N
1539808635.4,286046998.2,N
1539808655.2,286046998.7,N
1539808675.0,286046998.6,N
1539808675.9,286046998.6,N
1539808695.8,286047000.7,N
1539808715.6,286047000.6,N
1539808735.5,286046998.6,N
1539808755.3,286046998.2,N
1539808775.1,286047000.7,N
1539808795.9,286046999.1,N
1539808815.7,286046998.7,N
1539808835.5,286046999.4,N
1539808855.4,286046999.2,N
1539808875.2,286046999.3,N
1539808895.1,286046999.1,N
1539808896.0,286046999.1,N
1539808915.8,286046999.5,N
1539808935.6,286046998.3,N
1539808955.5,286046996.7,Y
1539808975.3,286046998.5,P
1539808995.1,286047001.0,P
1539809015.9,286047000.0,N
1539809035.7,286047000.4,N
1539809055.6,286047000.6,N
1539809075.4,286046998.9,N
1539809095.2,286047000.0,N
1539809115.1,286047000.5,N
1539809116.0,286047000.5,N
1539809135.8,286046999.9,N
1539809155.6,286047002.6,Y
1539809175.5,286047002.8,P
1539809195.3,286047000.6,N
1539809215.2,286047001.1,N
1539809235.0,286047000.5,N
1539809235.9,286047000.5,N
1539809255.7,286047000.8,N
1539809275.6,286047001.0,N
1539809295.4,286047000.6,N
1539809315.3,286047000.6,N
1539809335.1,286047001.2,N
1539809336.0,286047001.2,N
1539809355.8,286047000.3,N
1539809375.7,286047000.6,N
1539809395.5,286046999.0,N
1539809415.3,286046998.2,N
1539809435.2,286047001.2,N
1539809455.0,286047002.4,N
1539809455.9,286047002.4,N
1539809475.8,286047000.6,N
1539809495.6,286046998.1,N
1539809515.4,286046998.4,N
1539809535.3,286047000.6,N
1539809555.1,286047000.2,N
1539809575.8,286047000.3,N
1539809595.7,286047000.7,N
1539809615.5,286047000.7,N
1539809635.4,286047000.1,N
1539809655.2,286047002.6,N
1539809675.0,286047000.4,N
1539809675.9,286047000.4,N
1539809695.8,286047000.6,N
1539809715.6,286047000.3,N
1539809735.4,286046998.8,N
1539809755.3,286047000.5,N
1539809775.1,286047001.0,N
1539809795.9,286047001.1,N
1539809815.7,286047001.1,N
1539809835.5,286047000.2,N
1539809855.4,286047000.7,N
1539809875.2,286047000.8,N
1539809895.0,286046998.5,N
1539809895.9,286046998.5,N
1539809915.8,286046999.9,N
1539809935.6,286047002.8,N
1539809955.5,286047000.4,N
1539809975.3,286046998.3,N
1539809995.1,286046998.8,N
