# file name; noise; peak f.; mag.; duration
20181017190012154_SVAKOV-R12_snap.fits;1.14963;26521;0.723173;0
20181017190112058_SVAKOV-R12_met.fits;0.939907;26510.7;2.55993;0.170667
20181017190115983_SVAKOV-R12_met.fits;1.03962;26504.9;4.01661;0.170667
20181017190126735_SVAKOV-R12_met.fits;1.11901;26503.4;2.76899;0.170667
20181017190129466_SVAKOV-R12_met.fits;1.1893;26507.8;2.71722;0.170667
20181017190202746_SVAKOV-R12_met.fits;1.16739;26499;2.62307;0.170667
20181017190112228_SVAKOV-R12_snap.fits;0.951465;26480;1.13867;0
20181017190220154_SVAKOV-R12_met.fits;1.09095;26499;3.09287;0.170667
20181017190212303_SVAKOV-R12_snap.fits;0.884411;26482.9;1.04692;0
20181017190323471_SVAKOV-R12_met.fits;1.2246;26496.1;6.62797;0.341333
20181017190405796_SVAKOV-R12_met.fits;1.10972;26502;3.39811;0.512
20181017190312378_SVAKOV-R12_snap.fits;1.0172;26500.5;1.15253;0
20181017190410063_SVAKOV-R12_met.fits;1.05735;26500.5;2.17105;2.048
20181017190421668_SVAKOV-R12_met.fits;1.10705;26477.1;2.52701;0.170667
20181017190423716_SVAKOV-R12_met.fits;0.969263;26526.9;2.30712;0.341333
20181017190412452_SVAKOV-R12_snap.fits;0.947563;26487.3;0.652261;0
20181017190530276_SVAKOV-R12_met.fits;1.308;26475.6;6.206;0.341333
20181017190605946_SVAKOV-R12_met.fits;1.0206;26499;11.3957;0.341333
20181017190512527_SVAKOV-R12_snap.fits;1.06169;26459.5;0.841559;0
20181017190624378_SVAKOV-R12_met.fits;1.17617;26507.8;3.59385;0.341333
20181017190641103_SVAKOV-R12_met.fits;0.93908;26500.5;5.07913;0.341333
20181017190649124_SVAKOV-R12_met.fits;0.994499;26502;2.5903;0.170667
20181017190612602_SVAKOV-R12_snap.fits;1.03742;26452.1;0.929916;0
20181017190712676_SVAKOV-R12_snap.fits;1.04674;26487.3;1.00563;0
20181017190859684_SVAKOV-R12_met.fits;1.05531;26531.2;3.64474;0.170667
20181017190812751_SVAKOV-R12_snap.fits;0.919587;26472.7;0.813983;0
20181017190922895_SVAKOV-R12_met.fits;1.07075;26521;2.83424;0.341333
20181017190912826_SVAKOV-R12_snap.fits;1.04282;26460.9;1.01815;0
20181017191021604_SVAKOV-R12_met.fits;1.23442;26496.1;2.51842;0.170667
20181017191047204_SVAKOV-R12_met.fits;0.920558;26506.3;1.87103;0.170667
20181017191052154_SVAKOV-R12_met.fits;1.06041;26506.3;2.34095;0.170667
20181017191058468_SVAKOV-R12_met.fits;1.15005;26506.3;2.42745;0.341333
20181017191012900_SVAKOV-R12_snap.fits;1.04429;26526.9;1.0706;0
20181017191118266_SVAKOV-R12_met.fits;1.18138;26485.8;4.53851;0.341333
20181017191121167_SVAKOV-R12_met.fits;0.98163;26496.1;2.09013;0.170667
20181017191131407_SVAKOV-R12_met.fits;0.934893;26491.7;1.99544;0.512
20181017191150692_SVAKOV-R12_met.fits;1.10264;26500.5;3.84651;0.170667
20181017191154788_SVAKOV-R12_met.fits;1.15156;26513.7;7.28626;0.512
20181017191204346_SVAKOV-R12_met.fits;0.943647;26512.2;3.93183;0.512
20181017191112975_SVAKOV-R12_snap.fits;1.12764;26485.8;1.09358;0
20181017191232335_SVAKOV-R12_met.fits;1.11476;26493.2;5.71987;0.341333
20181017191258106_SVAKOV-R12_met.fits;1.13473;26516.6;2.46028;0.170667
20181017191213050_SVAKOV-R12_snap.fits;1.07199;26481.4;0.807023;0
20181017191320634_SVAKOV-R12_met.fits;0.978516;26507.8;2.41339;0.170667
20181017191331386_SVAKOV-R12_met.fits;1.09971;26513.7;3.99385;0.341333
20181017191334116_SVAKOV-R12_met.fits;1.21303;26506.3;4.8434;0.341333
20181017191344698_SVAKOV-R12_met.fits;0.944897;26509.3;2.09969;0.170667
20181017191313124_SVAKOV-R12_snap.fits;1.13125;26462.4;1.0559;0
20181017191413199_SVAKOV-R12_snap.fits;1.04297;26475.6;0.948843;0
20181017191534948_SVAKOV-R12_met.fits;1.20059;26515.1;2.83499;1.024
20181017191539044_SVAKOV-R12_met.fits;1.05732;26502;12.9856;0.341333
20181017191605327_SVAKOV-R12_met.fits;1.0982;26509.3;3.91854;0.341333
20181017191513274_SVAKOV-R12_snap.fits;1.11578;26497.6;0.785641;0
20181017191629562_SVAKOV-R12_met.fits;0.950935;26500.5;2.00286;0.170667
20181017191633146_SVAKOV-R12_met.fits;1.08535;26499;4.48585;0.170667
20181017191658404_SVAKOV-R12_met.fits;0.978421;26499;2.20543;0.170667
20181017191613348_SVAKOV-R12_snap.fits;0.909836;26521;1.12151;0
20181017191712228_SVAKOV-R12_met.fits;1.01501;26497.6;2.80773;0.341333
20181017191721103_SVAKOV-R12_met.fits;1.15121;26516.6;2.84277;0.341333
20181017191743972_SVAKOV-R12_met.fits;1.04263;26518.1;14.762;0.341333
20181017191809231_SVAKOV-R12_met.fits;1.01937;26491.7;13.0739;0.512
20181017191713423_SVAKOV-R12_snap.fits;1.19756;26452.1;1.08765;0
20181017191817764_SVAKOV-R12_met.fits;1.25992;26481.4;4.05904;0.170667
20181017191833124_SVAKOV-R12_met.fits;1.08642;26494.6;2.78174;0.512
20181017191906404_SVAKOV-R12_met.fits;1.01206;26503.4;2.19984;0.170667
20181017191813498_SVAKOV-R12_snap.fits;0.907604;26465.3;0.917303;0
20181017191921764_SVAKOV-R12_met.fits;1.10147;26522.5;3.88737;0.170667
20181017192004943_SVAKOV-R12_met.fits;1.06956;26499;3.41968;0.341333
20181017191913572_SVAKOV-R12_snap.fits;1.03464;26484.4;1.06826;0
20181017192055972_SVAKOV-R12_met.fits;1.10623;26504.9;2.83967;0.170667
20181017192100922_SVAKOV-R12_met.fits;0.979202;26497.6;2.23678;0.170667
20181017192013647_SVAKOV-R12_snap.fits;0.941901;26516.6;0.91791;0
20181017192121572_SVAKOV-R12_met.fits;0.810292;26500.5;3.00935;2.21867
20181017192113722_SVAKOV-R12_snap.fits;1.07978;26529.8;0.856761;0
20181017192213455_SVAKOV-R12_met.fits;0.922269;26503.4;1.97197;0.170667
20181017192223183_SVAKOV-R12_met.fits;1.09998;26510.7;2.65466;0.170667
20181017192232058_SVAKOV-R12_met.fits;1.03804;26490.2;7.86786;0.512
20181017192303119_SVAKOV-R12_met.fits;0.925423;26510.7;2.79764;0.170667
20181017192306362_SVAKOV-R12_met.fits;1.05031;26504.9;6.61923;0.341333
20181017192213796_SVAKOV-R12_snap.fits;1.28418;26482.9;0.769796;0
20181017192313871_SVAKOV-R12_snap.fits;1.00923;26528.3;0.787845;0
20181017192451663_SVAKOV-R12_met.fits;1.00119;26502;2.19226;0.170667
20181017192413946_SVAKOV-R12_snap.fits;1.33902;26522.5;0.96857;0
20181017192517092_SVAKOV-R12_met.fits;0.861779;26490.2;6.55809;0.341333
20181017192545764_SVAKOV-R12_met.fits;1.01342;26504.9;3.1791;0.512
20181017192604026_SVAKOV-R12_met.fits;0.9918;26509.3;2.72775;0.170667
20181017192514020_SVAKOV-R12_snap.fits;0.971398;26456.5;1.01973;0
20181017192613242_SVAKOV-R12_met.fits;1.13541;26509.3;12.6232;0.341333
20181017192641231_SVAKOV-R12_met.fits;0.998019;26484.4;3.35921;0.170667
20181017192647204_SVAKOV-R12_met.fits;1.07257;26503.4;6.89311;1.36533
20181017192653860_SVAKOV-R12_met.fits;0.993955;26506.3;2.0161;0.341333
20181017192614095_SVAKOV-R12_snap.fits;1.05828;26547.4;1.27807;0
20181017192735674_SVAKOV-R12_met.fits;1.02358;26488.8;2.18121;0.170667
20181017192754276_SVAKOV-R12_met.fits;1.04101;26510.7;3.82342;1.36533
20181017192714170_SVAKOV-R12_snap.fits;1.06797;26516.6;1.1667;0
20181017192840186_SVAKOV-R12_met.fits;1.11251;26494.6;2.47505;0.170667
20181017192843940_SVAKOV-R12_met.fits;1.06945;26494.6;3.36127;0.170667
20181017192814244_SVAKOV-R12_snap.fits;1.07559;26506.3;1.96931;0
20181017192931386_SVAKOV-R12_met.fits;0.910944;26507.8;7.01013;0.512
20181017192951354_SVAKOV-R12_met.fits;0.870402;26506.3;1.78758;0.170667
20181017192914319_SVAKOV-R12_snap.fits;1.04911;26523.9;0.888803;0
20181017193014223_SVAKOV-R12_met.fits;0.98962;26531.2;2.50409;0.170667
20181017193051940_SVAKOV-R12_met.fits;1.0649;26496.1;2.61706;0.512
20181017193014394_SVAKOV-R12_snap.fits;1.07372;26503.4;0.923107;0
20181017193120271_SVAKOV-R12_met.fits;0.973544;26504.9;2.31873;1.87733
20181017193139898_SVAKOV-R12_met.fits;1.12489;26500.5;2.28905;0.170667
20181017193205327_SVAKOV-R12_met.fits;0.940508;26502;2.24429;0.170667
20181017193114468_SVAKOV-R12_snap.fits;1.00112;26545.9;1.1874;0
20181017193220858_SVAKOV-R12_met.fits;1.14542;26481.4;7.02746;0.341333
20181017193214543_SVAKOV-R12_snap.fits;1.18134;26509.3;1.04404;0
20181017193403770_SVAKOV-R12_met.fits;0.958394;26488.8;2.34377;1.024
20181017193314618_SVAKOV-R12_snap.fits;1.12789;26504.9;1.10189;0
20181017193452239_SVAKOV-R12_met.fits;1.0191;26500.5;2.66299;0.341333
20181017193414692_SVAKOV-R12_snap.fits;0.981111;26488.8;1.12358;0
20181017193600506_SVAKOV-R12_met.fits;1.08593;26500.5;3.75714;0.170667
20181017193514767_SVAKOV-R12_snap.fits;1.05358;26491.7;1.20703;0
20181017193613988_SVAKOV-R12_met.fits;1.12209;26504.9;2.29877;0.341333
20181017193623546_SVAKOV-R12_met.fits;1.20529;26499;3.47853;0.341333
20181017193641295_SVAKOV-R12_met.fits;0.883028;26487.3;1.84063;0.512
20181017193614842_SVAKOV-R12_snap.fits;0.911242;26528.3;1.01705;0
20181017193735567_SVAKOV-R12_met.fits;0.865378;26516.6;4.58287;0.170667
20181017193748026_SVAKOV-R12_met.fits;1.14893;26509.3;15.4614;1.19467
20181017193714916_SVAKOV-R12_snap.fits;1.09014;26526.9;0.984079;0
20181017193812260_SVAKOV-R12_met.fits;0.889061;26512.2;4.28949;0.341333
20181017193853220_SVAKOV-R12_met.fits;1.01717;26494.6;2.62372;0.341333
20181017193814991_SVAKOV-R12_snap.fits;1.13415;26460.9;0.920235;0
20181017193915066_SVAKOV-R12_snap.fits;0.915359;26535.6;0.904275;0
20181017194016335_SVAKOV-R12_met.fits;1.13985;26510.7;4.54819;0.170667
20181017194024527_SVAKOV-R12_met.fits;1.07173;26513.7;3.37351;0.170667
20181017194047567_SVAKOV-R12_met.fits;1.00683;26493.2;3.59809;0.170667
20181017194100026_SVAKOV-R12_met.fits;1.16824;26491.7;11.9008;2.048
20181017194015140_SVAKOV-R12_snap.fits;1.02217;26491.7;1.16393;0
20181017194133306_SVAKOV-R12_met.fits;0.963933;26515.1;2.15866;0.341333
20181017194204367_SVAKOV-R12_met.fits;0.875478;26504.9;2.75873;0.341333
20181017194115215_SVAKOV-R12_snap.fits;0.979425;26484.4;0.984152;0
20181017194215290_SVAKOV-R12_snap.fits;1.1042;26510.7;0.907124;0
20181017194326799_SVAKOV-R12_met.fits;1.10223;26507.8;12.7618;0.341333
20181017194348132_SVAKOV-R12_met.fits;1.01593;26540;3.52883;0.341333
20181017194315364_SVAKOV-R12_snap.fits;1.08564;26494.6;1.01837;0
20181017194423631_SVAKOV-R12_met.fits;0.983807;26504.9;6.6412;1.19467
20181017194437796_SVAKOV-R12_met.fits;1.0766;26512.2;4.14609;0.341333
20181017194442746_SVAKOV-R12_met.fits;1.32212;26484.4;5.51808;0.170667
20181017194505786_SVAKOV-R12_met.fits;1.1168;26506.3;3.80607;0.170667
20181017194415439_SVAKOV-R12_snap.fits;1.02007;26510.7;1.05782;0
20181017194521999_SVAKOV-R12_met.fits;1.01832;26500.5;3.68973;0.512
20181017194535482_SVAKOV-R12_met.fits;0.88996;26512.2;2.24107;0.170667
20181017194559375_SVAKOV-R12_met.fits;1.12837;26503.4;6.22929;0.341333
20181017194609615_SVAKOV-R12_met.fits;1.13746;26507.8;3.36771;0.512
20181017194515514_SVAKOV-R12_snap.fits;0.973693;26450.7;0.984665;0
20181017194651770_SVAKOV-R12_met.fits;0.932884;26519.5;3.51418;0.341333
20181017194703887_SVAKOV-R12_met.fits;1.0534;26503.4;6.57927;0.170667
20181017194711738_SVAKOV-R12_met.fits;1.02365;26481.4;2.35114;0.170667
20181017194615588_SVAKOV-R12_snap.fits;1.0707;26538.6;0.788725;0
20181017194736826_SVAKOV-R12_met.fits;0.950827;26512.2;3.51699;0.341333
20181017194743140_SVAKOV-R12_met.fits;1.07777;26504.9;23.5066;0.512
20181017194751844_SVAKOV-R12_met.fits;1.16478;26497.6;2.39689;0.341333
20181017194715663_SVAKOV-R12_snap.fits;1.25098;26480;0.955268;0
20181017194822052_SVAKOV-R12_met.fits;1.21254;26478.5;3.64344;0.341333
20181017194832975_SVAKOV-R12_met.fits;1.13142;26507.8;2.49861;0.170667
20181017194909327_SVAKOV-R12_met.fits;1.06993;26502;7.4549;0.341333
20181017194815738_SVAKOV-R12_snap.fits;1.04477;26525.4;0.921966;0
20181017194942948_SVAKOV-R12_met.fits;1.06743;26510.7;2.7694;0.341333
20181017194915812_SVAKOV-R12_snap.fits;1.15482;26456.5;1.13953;0
20181017195019130_SVAKOV-R12_met.fits;0.998582;26503.4;4.23303;2.21867
20181017195015887_SVAKOV-R12_snap.fits;1.17755;26460.9;1.03629;0
20181017195116815_SVAKOV-R12_met.fits;1.18377;26504.9;2.5294;0.170667
20181017195115962_SVAKOV-R12_snap.fits;1.13466;26510.7;1.12708;0
20181017195228836_SVAKOV-R12_met.fits;0.985959;26512.2;2.82944;0.170667
20181017195216036_SVAKOV-R12_snap.fits;1.16906;26482.9;1.31674;0
20181017195312356_SVAKOV-R12_met.fits;0.914502;26525.4;2.32605;0.682667
20181017195340004_SVAKOV-R12_met.fits;1.37749;26509.3;2.75633;0.512
20181017195409018_SVAKOV-R12_met.fits;1.37742;26504.9;6.76955;0.341333
20181017195316111_SVAKOV-R12_snap.fits;1.07287;26525.4;0.727356;0
20181017195416186_SVAKOV-R12_snap.fits;1.11801;26465.3;0.927591;0
20181017195515236_SVAKOV-R12_met.fits;1.0703;26493.2;11.7982;0.341333
20181017195552612_SVAKOV-R12_met.fits;2.17131;26504.9;24.4455;0.341333
20181017195554831_SVAKOV-R12_met.fits;0.963488;26493.2;1.96167;0.170667
20181017195516260_SVAKOV-R12_snap.fits;1.094;26522.5;1.01332;0
20181017195628623_SVAKOV-R12_met.fits;0.953878;26525.4;3.03034;0.341333
20181017195644495_SVAKOV-R12_met.fits;1.07437;26512.2;3.09248;0.853333
20181017195657295_SVAKOV-R12_met.fits;1.1108;26506.3;2.82655;0.170667
20181017195616335_SVAKOV-R12_snap.fits;0.929375;26475.6;1.0909;0
20181017195712996_SVAKOV-R12_met.fits;1.01362;26518.1;2.32519;0.170667
20181017195718628_SVAKOV-R12_met.fits;1.12065;26494.6;2.8811;0.341333
20181017195729210_SVAKOV-R12_met.fits;1.18739;26513.7;9.58799;0.682667
20181017195751226_SVAKOV-R12_met.fits;0.881137;26494.6;2.8169;0.512
20181017195716410_SVAKOV-R12_snap.fits;1.26665;26521;0.745899;0
20181017195850447_SVAKOV-R12_met.fits;0.981682;26519.5;2.56982;0.170667
20181017195857786_SVAKOV-R12_met.fits;1.1141;26494.6;2.99273;0.170667
20181017195911610_SVAKOV-R12_met.fits;1.02086;26504.9;2.97674;0.170667
20181017195816484_SVAKOV-R12_snap.fits;1.14588;26532.7;1.03559;0
20181017195935503_SVAKOV-R12_met.fits;1.15797;26488.8;2.51916;0.341333
20181017195940111_SVAKOV-R12_met.fits;1.1475;26494.6;2.31986;0.512
20181017195945572_SVAKOV-R12_met.fits;0.908671;26502;2.602;0.170667
20181017195916559_SVAKOV-R12_snap.fits;0.950371;26491.7;1.16034;0
