#timestamp,LO_Frequency,Hit 
1504094415.7,286046998.9,N
1504094435.6,286046999.2,N
1504094455.4,286046997.0,P
1504094475.2,286046999.3,N
1504094495.1,286046999.4,N
1504094496.0,286046999.4,N
1504094515.8,286046999.2,N
1504094535.7,286046996.8,P
1504094555.5,286046998.9,N
1504094575.3,286046998.4,N
1504094595.2,286046998.9,N
1504094615.9,286046999.3,N
1504094635.7,286046996.8,P
1504094655.6,286047001.0,N
1504094675.4,286047000.9,N
1504094695.3,286047000.8,N
1504094715.1,286046998.5,N
1504094716.0,286046998.5,N
1504094735.8,286046998.4,N
1504094755.7,286046998.4,N
1504094775.5,286046998.9,N
1504094795.3,286046999.1,N
1504094815.2,286046996.5,N
1504094835.0,286046996.5,N
1504094835.9,286046996.5,N
1504094855.8,286046999.5,N
1504094875.6,286046996.6,N
1504094895.4,286046997.1,N
1504094915.3,286046997.1,N
1504094935.1,286046997.3,N
1504094955.8,286046997.4,N
1504094975.7,286046997.9,N
1504094995.5,286046995.3,P
1504095015.4,286046999.6,N
1504095035.2,286046997.7,N
1504095055.0,286046997.3,N
1504095055.9,286046997.3,N
1504095075.8,286046997.0,N
1504095095.6,286046997.9,N
1504095115.5,286046998.0,N
1504095135.3,286046997.8,N
1504095155.1,286046995.5,P
1504095175.9,286046998.6,N
1504095195.7,286046998.9,N
1504095215.6,286046998.4,N
1504095235.4,286046998.4,N
1504095255.2,286046998.9,N
1504095275.1,286046999.3,N
1504095276.0,286046999.3,N
1504095295.8,286046996.5,P
1504095315.6,286047001.2,N
1504095335.5,286046998.2,N
1504095355.3,286046998.3,N
1504095375.2,286046998.4,N
1504095395.9,286046998.5,N
1504095415.7,286046999.4,N
1504095435.6,286046999.6,N
1504095455.4,286046996.7,N
1504095475.2,286046996.8,N
1504095495.1,286046996.8,N
1504095496.0,286046996.8,N
1504095515.8,286046997.5,N
1504095535.7,286046997.3,N
1504095555.5,286046997.2,N
1504095575.3,286046995.4,P
1504095595.2,286046999.1,N
1504095615.0,286046996.9,N
1504095615.9,286046996.9,N
1504095635.8,286046999.6,N
1504095655.6,286046996.6,N
1504095675.4,286046997.7,N
1504095695.3,286046997.0,N
1504095715.1,286046996.6,N
1504095716.0,286046996.6,N
1504095735.8,286046996.7,N
1504095755.7,286046996.8,N
1504095775.5,286046996.6,P
1504095795.4,286047001.1,P
1504095815.2,286047000.8,N
1504095835.0,286047000.8,N
1504095835.9,286047000.8,N
1504095855.8,286046998.1,N
1504095875.6,286047001.2,N
1504095895.4,286046998.5,N
1504095915.3,286046998.4,N
1504095935.1,286046999.0,N
1504095955.9,286046999.5,N
1504095975.7,286046996.6,N
1504095995.5,286046996.6,N
1504096015.4,286046997.0,N
1504096035.2,286046997.4,N
1504096055.0,286046997.4,N
1504096055.9,286046997.4,N
1504096075.8,286046996.7,N
1504096095.6,286046997.6,N
1504096115.5,286046995.3,N
1504096135.3,286046995.2,N
1504096155.1,286046995.2,N
1504096175.9,286046995.6,N
1504096195.7,286046996.1,N
1504096215.5,286046996.2,N
1504096235.4,286046995.7,N
1504096255.2,286046993.4,P
1504096275.1,286046996.8,N
1504096276.0,286046996.8,N
1504096295.8,286046997.6,N
1504096315.6,286046997.1,N
1504096335.5,286046997.5,N
1504096355.3,286046997.5,N
1504096375.1,286046997.6,N
1504096395.9,286046997.6,N
1504096415.7,286046997.7,N
1504096435.6,286046997.8,N
1504096455.4,286046995.1,P
1504096475.2,286046998.3,N
1504096495.1,286046999.0,N
1504096496.0,286046999.0,N
1504096515.8,286046998.9,N
1504096535.6,286046998.8,N
1504096555.5,286046998.9,N
1504096575.3,286046996.6,N
1504096595.2,286046999.2,N
1504096615.9,286046999.5,N
1504096635.7,286046996.6,N
1504096655.6,286046996.5,N
1504096675.4,286046996.8,N
1504096695.2,286046996.8,N
1504096715.1,286046997.4,N
1504096716.0,286046997.4,N
1504096735.8,286046997.6,N
1504096755.7,286046994.9,P
1504096775.5,286046999.2,N
1504096795.3,286046996.6,N
1504096815.2,286046997.0,N
1504096835.0,286046999.3,N
1504096835.9,286046999.3,N
1504096855.8,286046996.6,N
1504096875.6,286046996.9,N
1504096895.4,286046999.5,N
1504096915.3,286046996.5,N
1504096935.1,286046996.6,N
1504096955.8,286046996.6,N
1504096975.7,286046996.9,N
1504096995.5,286046997.4,N
1504097015.4,286046998.0,N
1504097035.2,286046995.3,P
1504097055.0,286046998.8,N
1504097055.9,286046998.8,N
1504097075.8,286046998.5,N
1504097095.6,286046998.3,N
1504097115.5,286046998.3,N
1504097135.3,286046999.4,N
1504097155.1,286046996.7,N
1504097175.9,286046999.5,N
1504097195.7,286046996.5,N
1504097215.5,286046996.6,N
1504097235.4,286046996.6,N
1504097255.2,286046997.0,N
1504097275.1,286046996.8,N
1504097276.0,286046996.8,N
1504097295.8,286046997.5,N
1504097315.6,286046994.9,P
1504097335.5,286046999.4,N
1504097355.3,286046999.2,N
1504097375.1,286046996.5,N
1504097395.9,286046997.0,N
1504097415.7,286046999.5,N
1504097435.6,286046996.7,N
1504097455.4,286046996.5,N
1504097475.2,286046996.7,N
1504097495.1,286046997.1,N
1504097496.0,286046997.1,N
1504097515.8,286046999.6,N
1504097535.7,286046996.9,N
1504097555.5,286046997.4,N
1504097575.3,286046996.8,N
1504097595.2,286046997.7,N
1504097615.9,286046997.8,N
1504097635.7,286046995.3,P
1504097655.6,286046998.4,N
1504097675.4,286046998.2,N
1504097695.3,286046999.0,N
1504097715.1,286046999.0,N
1504097716.0,286046999.0,N
1504097735.8,286046999.1,N
1504097755.7,286046998.3,N
1504097775.5,286046999.0,N
1504097795.3,286046999.4,N
1504097815.2,286046999.5,N
1504097835.0,286046996.5,P
1504097835.9,286046996.5,P
1504097855.8,286047001.1,N
1504097875.6,286046998.1,N
1504097895.4,286046999.0,N
1504097915.3,286046998.7,N
1504097935.1,286046999.6,N
1504097955.8,286046999.4,N
1504097975.7,286046996.6,N
1504097995.5,286046999.5,N
