#timestamp,LO_Frequency,Hit 
1504080015.1,286046999.0,N
1504080016.0,286046999.0,N
1504080035.8,286046999.3,N
1504080055.7,286046999.3,N
1504080075.5,286046996.9,N
1504080095.3,286046996.8,N
1504080115.2,286046996.9,N
1504080135.9,286046997.0,N
1504080155.7,286046996.8,N
1504080175.6,286046995.0,P
1504080195.4,286046999.3,N
1504080215.2,286046996.7,N
1504080235.1,286046999.5,N
1504080236.0,286046999.5,N
1504080255.8,286046999.2,N
1504080275.6,286046999.6,N
1504080295.5,286046996.9,N
1504080315.3,286046997.4,N
1504080335.1,286046994.9,P
1504080355.9,286046996.5,N
1504080375.7,286046999.5,N
1504080395.5,286046997.1,N
1504080415.4,286046998.0,N
1504080435.2,286046997.5,N
1504080455.0,286046997.6,N
1504080455.9,286046997.6,N
1504080475.8,286046998.0,N
1504080495.6,286046997.9,N
1504080515.5,286046995.5,P
1504080535.3,286046999.6,N
1504080555.1,286046997.0,N
1504080575.9,286046997.0,N
1504080595.7,286046997.1,N
1504080615.5,286046997.2,N
1504080635.3,286046997.5,N
1504080655.2,286046994.9,P
1504080675.0,286046998.4,N
1504080675.9,286046998.4,N
1504080695.8,286046996.5,N
1504080715.6,286046997.0,N
1504080735.4,286046996.5,N
1504080755.3,286046997.0,N
1504080775.1,286046997.2,N
1504080776.0,286046997.2,N
1504080795.8,286046997.2,N
1504080815.7,286046997.1,P
1504080835.5,286047000.8,P
1504080855.3,286046998.1,N
1504080875.2,286046999.0,N
1504080895.9,286046999.4,N
1504080915.7,286046999.4,N
1504080935.6,286046999.5,N
1504080955.4,286046997.1,N
1504080975.2,286046996.6,N
1504080995.1,286046996.8,N
1504080996.0,286046996.8,N
1504081015.8,286046997.6,N
1504081035.6,286046997.4,N
1504081055.5,286046995.7,P
1504081075.3,286046996.9,N
1504081095.1,286046996.8,P
1504081115.9,286046997.3,P
1504081135.7,286047000.7,P
1504081155.5,286046998.9,N
1504081175.4,286046998.2,N
1504081195.2,286046999.3,N
1504081215.0,286046999.1,N
1504081215.9,286046999.1,N
1504081235.8,286046999.4,N
1504081255.6,286046998.8,N
1504081275.4,286046996.9,P
1504081295.3,286046998.1,N
1504081315.1,286046998.4,N
1504081335.8,286046998.7,N
1504081355.7,286046999.3,N
1504081375.5,286046996.5,P
1504081395.3,286046998.6,N
1504081415.2,286047000.7,N
1504081435.0,286046998.1,N
1504081435.9,286046998.1,N
1504081455.7,286046998.9,N
1504081475.6,286046998.6,N
1504081495.4,286046999.3,N
1504081515.2,286046999.1,N
1504081535.1,286046996.5,P
1504081536.0,286046996.5,P
1504081555.8,286046999.0,N
1504081575.7,286046999.0,N
1504081595.5,286046999.1,N
1504081615.3,286046999.6,N
1504081635.2,286046997.1,N
1504081655.9,286046997.7,N
1504081675.7,286046994.9,P
1504081695.6,286046997.0,N
1504081715.4,286046997.0,N
1504081735.2,286046996.9,N
1504081755.1,286046997.4,N
1504081756.0,286046997.4,N
1504081775.8,286046997.4,N
1504081795.6,286046996.8,P
1504081815.5,286046998.6,P
1504081835.3,286046998.7,N
1504081855.1,286046999.0,N
1504081875.9,286046996.5,P
1504081895.7,286047001.0,N
1504081915.5,286047001.2,N
1504081935.4,286046998.2,N
1504081955.2,286046998.5,N
1504081975.0,286046998.7,N
1504081975.9,286046998.7,N
1504081995.8,286046998.8,N
1504082015.6,286046999.0,N
1504082035.4,286046996.5,N
1504082055.3,286046997.2,N
1504082075.1,286046997.0,N
1504082095.8,286046997.4,N
1504082115.7,286046997.4,N
1504082135.5,286046997.3,N
1504082155.3,286046995.0,P
1504082175.2,286046996.7,N
1504082195.0,286046997.0,N
1504082195.9,286046997.0,N
1504082215.7,286046997.1,N
1504082235.6,286046996.8,P
1504082255.4,286047001.1,P
1504082275.2,286046998.1,N
1504082295.1,286046998.5,N
1504082296.0,286046998.5,N
1504082315.8,286046998.7,N
1504082335.7,286046998.4,N
1504082355.5,286046999.0,N
1504082375.3,286046999.1,N
1504082395.1,286046999.5,N
1504082415.9,286046999.2,N
1504082435.7,286046997.0,N
1504082455.5,286046997.2,N
1504082475.4,286046997.4,N
1504082495.2,286046994.9,P
1504082515.1,286046999.1,N
1504082516.0,286046999.1,N
1504082535.8,286046997.0,N
1504082555.6,286046996.9,N
1504082575.5,286046997.2,N
1504082595.3,286046997.5,N
1504082615.1,286046994.9,P
1504082635.9,286046999.1,N
1504082655.7,286046996.5,N
1504082675.5,286046996.8,N
1504082695.4,286046997.7,N
1504082715.2,286046997.6,N
1504082735.0,286046995.0,P
1504082735.9,286046995.0,P
1504082755.8,286046998.6,N
1504082775.6,286046998.3,N
1504082795.4,286046998.7,N
1504082815.3,286046998.9,N
1504082835.1,286046998.3,N
1504082836.0,286046998.3,N
1504082855.8,286046996.9,N
1504082875.7,286046997.3,N
1504082895.5,286046996.7,N
1504082915.3,286046996.5,N
1504082935.2,286046997.3,N
1504082955.9,286046997.5,N
1504082975.7,286046997.4,N
1504082995.6,286046998.0,N
1504083015.4,286046994.9,P
1504083035.2,286046999.4,N
1504083055.1,286046996.6,N
1504083056.0,286046996.6,N
1504083075.8,286046996.7,N
1504083095.6,286046997.1,N
1504083115.5,286046996.9,N
1504083135.3,286046997.8,N
1504083155.1,286046997.7,N
1504083175.9,286046997.6,N
1504083195.7,286046995.5,P
1504083215.5,286046999.0,N
1504083235.4,286046999.2,N
1504083255.2,286046999.6,N
1504083275.0,286046996.9,N
1504083275.9,286046996.9,N
1504083295.8,286046997.2,N
1504083315.6,286046997.2,N
1504083335.4,286046997.9,N
1504083355.3,286046997.9,N
1504083375.1,286046997.6,N
1504083395.9,286046995.6,P
1504083415.7,286046997.2,N
1504083435.5,286046997.4,N
1504083455.4,286046998.0,N
1504083475.2,286046997.7,N
1504083495.0,286046997.6,P
1504083495.9,286046997.6,P
1504083515.8,286046999.1,P
1504083535.6,286046999.5,N
1504083555.4,286046999.6,N
1504083575.3,286046999.4,N
1504083595.1,286046997.0,P
1504083596.0,286046997.0,P
