# file name; noise; peak f.; mag.; duration
20170830160001623_DDMTREBIC-R3_met.fits;4.95279;26499;10.519;0.170667
20170830160034561_DDMTREBIC-R3_met.fits;5.73076;26482.9;24.2037;0.341333
20170830160008279_DDMTREBIC-R3_snap.fits;5.34426;26462.4;5.96921;0
20170830160116887_DDMTREBIC-R3_met.fits;5.70847;26509.3;23.9629;0.512
20170830160131905_DDMTREBIC-R3_met.fits;5.93534;26516.6;114.389;0.341333
20170830160108353_DDMTREBIC-R3_snap.fits;6.28992;26528.3;6.21969;0
20170830160219009_DDMTREBIC-R3_met.fits;7.06263;26507.8;26.1916;0.341333
20170830160208428_DDMTREBIC-R3_snap.fits;4.53606;26490.2;4.61202;0
20170830160401239_DDMTREBIC-R3_met.fits;6.18427;26506.3;20.9645;0.170667
20170830160308503_DDMTREBIC-R3_snap.fits;5.92795;26460.9;6.5574;0
20170830160416599_DDMTREBIC-R3_met.fits;5.60961;26475.6;12.8879;0.170667
20170830160408577_DDMTREBIC-R3_snap.fits;6.5163;26509.3;6.88878;0
20170830160520940_DDMTREBIC-R3_met.fits;6.10431;26507.8;14.452;0.170667
20170830160524183_DDMTREBIC-R3_met.fits;6.04022;26509.3;12.9683;0.170667
20170830160546711_DDMTREBIC-R3_met.fits;5.64528;26510.7;26.1127;0.341333
20170830160508652_DDMTREBIC-R3_snap.fits;6.84375;26458;4.84791;0
20170830160608727_DDMTREBIC-R3_snap.fits;5.55787;26452.1;5.9915;0
20170830160728940_DDMTREBIC-R3_met.fits;5.95839;26493.2;25.554;0.170667
20170830160708801_DDMTREBIC-R3_snap.fits;4.89531;26522.5;4.3194;0
20170830160826625_DDMTREBIC-R3_met.fits;5.18996;26493.2;14.5941;0.170667
20170830160841132_DDMTREBIC-R3_met.fits;5.06146;26521;20.1181;0.341333
20170830160808876_DDMTREBIC-R3_snap.fits;5.68066;26490.2;4.45369;0
20170830161001175_DDMTREBIC-R3_met.fits;5.26231;26516.6;20.3102;0.341333
20170830160908951_DDMTREBIC-R3_snap.fits;5.23786;26525.4;4.70634;0
20170830161045207_DDMTREBIC-R3_met.fits;6.07074;26507.8;12.8999;0.170667
20170830161101591_DDMTREBIC-R3_met.fits;6.10549;26497.6;28.8856;0.512
20170830161009025_DDMTREBIC-R3_snap.fits;4.23481;26521;4.5577;0
20170830161110295_DDMTREBIC-R3_met.fits;4.44697;26504.9;12.3133;0.341333
20170830161114220_DDMTREBIC-R3_met.fits;4.98329;26502;35.8432;0.170667
20170830161109100_DDMTREBIC-R3_snap.fits;4.55346;26463.9;4.72744;0
20170830161215489_DDMTREBIC-R3_met.fits;4.44924;26497.6;15.4893;0.170667
20170830161233239_DDMTREBIC-R3_met.fits;5.53195;26513.7;18.4601;2.38933
20170830161304471_DDMTREBIC-R3_met.fits;7.13959;26510.7;20.8251;0.682667
20170830161209175_DDMTREBIC-R3_snap.fits;7.42933;26547.4;7.19195;0
20170830161317612_DDMTREBIC-R3_met.fits;6.63091;26502;44.3859;0.512
20170830161345260_DDMTREBIC-R3_met.fits;5.70128;26504.9;83.1399;0.341333
20170830161309249_DDMTREBIC-R3_snap.fits;6.75883;26525.4;5.31744;0
20170830161439703_DDMTREBIC-R3_met.fits;5.14565;26526.9;14.2364;0.170667
20170830161456599_DDMTREBIC-R3_met.fits;6.30642;26503.4;34.2518;0.341333
20170830161409324_DDMTREBIC-R3_snap.fits;4.8222;26547.4;4.50934;0
20170830161522199_DDMTREBIC-R3_met.fits;5.8951;26502;42.6956;0.341333
20170830161509399_DDMTREBIC-R3_snap.fits;6.00608;26480;4.41012;0
20170830161609473_DDMTREBIC-R3_snap.fits;5.65409;26523.9;5.28546;0
20170830161740609_DDMTREBIC-R3_met.fits;5.28811;26499;11.5088;0.170667
20170830161709548_DDMTREBIC-R3_snap.fits;6.23698;26513.7;4.34434;0
20170830161812524_DDMTREBIC-R3_met.fits;4.93082;26500.5;22.6002;0.341333
20170830161823276_DDMTREBIC-R3_met.fits;5.66358;26507.8;31.9667;0.341333
20170830161809623_DDMTREBIC-R3_snap.fits;5.23744;26468.3;4.14159;0
20170830161909697_DDMTREBIC-R3_snap.fits;5.26663;26465.3;5.54123;0
20170830162027521_DDMTREBIC-R3_met.fits;6.25359;26516.6;34.8099;0.512
20170830162009772_DDMTREBIC-R3_snap.fits;5.79576;26507.8;4.51208;0
20170830162115137_DDMTREBIC-R3_met.fits;6.35986;26494.6;35.2484;0.341333
20170830162202753_DDMTREBIC-R3_met.fits;5.29333;26507.8;11.0756;0.170667
20170830162109847_DDMTREBIC-R3_snap.fits;4.86602;26512.2;3.797;0
20170830162222039_DDMTREBIC-R3_met.fits;5.12659;26499;28.0886;0.512
20170830162301463_DDMTREBIC-R3_met.fits;4.26993;26493.2;14.4739;0.170667
20170830162209921_DDMTREBIC-R3_snap.fits;5.57238;26496.1;4.2511;0
20170830162355223_DDMTREBIC-R3_met.fits;4.98154;26512.2;12.5859;0.341333
20170830162309996_DDMTREBIC-R3_snap.fits;4.99742;26541.5;4.94923;0
20170830162410412_DDMTREBIC-R3_met.fits;4.94637;26499;12.1346;0.170667
20170830162416385_DDMTREBIC-R3_met.fits;6.51387;26515.1;16.8648;0.170667
20170830162410071_DDMTREBIC-R3_snap.fits;5.90255;26453.6;4.79906;0
20170830162520556_DDMTREBIC-R3_met.fits;4.82575;26497.6;13.2693;0.341333
20170830162535745_DDMTREBIC-R3_met.fits;5.14366;26504.9;10.4669;0.341333
20170830162556567_DDMTREBIC-R3_met.fits;4.47464;26509.3;11.1579;0.170667
20170830162510145_DDMTREBIC-R3_snap.fits;6.01857;26513.7;16.8654;0
20170830162609537_DDMTREBIC-R3_met.fits;6.01857;26513.7;16.8654;0.170667
20170830162610220_DDMTREBIC-R3_snap.fits;5.03138;26507.8;5.43176;0
20170830162754839_DDMTREBIC-R3_met.fits;5.3764;26516.6;11.6464;0.170667
20170830162710295_DDMTREBIC-R3_snap.fits;5.10625;26478.5;4.09872;0
20170830162810369_DDMTREBIC-R3_snap.fits;4.44084;26472.7;5.40628;0
20170830162911468_DDMTREBIC-R3_met.fits;5.40758;26513.7;12.3214;2.048
20170830162930583_DDMTREBIC-R3_met.fits;5.01732;26513.7;13.3331;0.170667
20170830162910444_DDMTREBIC-R3_snap.fits;5.55726;26459.5;4.92867;0
20170830163023489_DDMTREBIC-R3_met.fits;5.77637;26493.2;12.3564;0.170667
20170830163027927_DDMTREBIC-R3_met.fits;5.15013;26497.6;40.4924;0.341333
20170830163042092_DDMTREBIC-R3_met.fits;5.29557;26506.3;11.3591;0.512
20170830163010519_DDMTREBIC-R3_snap.fits;6.17957;26469.7;4.79656;0
20170830163140460_DDMTREBIC-R3_met.fits;5.42104;26509.3;14.2612;0.170667
20170830163152236_DDMTREBIC-R3_met.fits;4.40198;26526.9;16.4715;0.341333
20170830163205719_DDMTREBIC-R3_met.fits;4.70101;26500.5;14.058;0.170667
20170830163110593_DDMTREBIC-R3_snap.fits;4.61481;26460.9;6.48676;0
20170830163257601_DDMTREBIC-R3_met.fits;4.55069;26516.6;11.2404;0.170667
20170830163210668_DDMTREBIC-R3_snap.fits;5.63333;26537.1;6.66565;0
20170830163324737_DDMTREBIC-R3_met.fits;4.94946;26503.4;21.8224;0.341333
20170830163352215_DDMTREBIC-R3_met.fits;5.47;26506.3;13.6822;0.170667
20170830163404503_DDMTREBIC-R3_met.fits;5.28765;26515.1;12.8107;0.341333
20170830163310743_DDMTREBIC-R3_snap.fits;5.24115;26526.9;4.46622;0
20170830163412695_DDMTREBIC-R3_met.fits;5.17467;26493.2;11.9607;0.341333
20170830163415084_DDMTREBIC-R3_met.fits;5.06649;26500.5;11.49;0.170667
20170830163434540_DDMTREBIC-R3_met.fits;4.60771;26474.1;11.8331;0.170667
20170830163442220_DDMTREBIC-R3_met.fits;4.93252;26509.3;16.3069;0.341333
20170830163507137_DDMTREBIC-R3_met.fits;4.40989;26497.6;16.9333;0.341333
20170830163410817_DDMTREBIC-R3_snap.fits;5.38274;26450.7;3.61137;0
20170830163550487_DDMTREBIC-R3_met.fits;5.19376;26507.8;30.1298;0.341333
20170830163510892_DDMTREBIC-R3_snap.fits;4.87486;26465.3;6.0095;0
20170830163622572_DDMTREBIC-R3_met.fits;5.13341;26497.6;10.9492;0.170667
20170830163628545_DDMTREBIC-R3_met.fits;4.67943;26510.7;12.9812;0.170667
20170830163636567_DDMTREBIC-R3_met.fits;4.94332;26499;11.9517;0.341333
20170830163610967_DDMTREBIC-R3_snap.fits;5.39688;26547.4;4.34504;0
20170830163723841_DDMTREBIC-R3_met.fits;5.40408;26500.5;16.814;0.170667
20170830163735447_DDMTREBIC-R3_met.fits;5.41714;26502;49.6471;0.341333
20170830163749783_DDMTREBIC-R3_met.fits;4.17312;26500.5;31.7686;0.512
20170830163711041_DDMTREBIC-R3_snap.fits;5.32892;26523.9;3.2412;0
20170830163831937_DDMTREBIC-R3_met.fits;4.58583;26493.2;10.5253;0.170667
20170830163811116_DDMTREBIC-R3_snap.fits;5.23386;26526.9;4.9697;0
20170830163942081_DDMTREBIC-R3_met.fits;4.29709;26478.5;16.3644;0.341333
20170830163944300_DDMTREBIC-R3_met.fits;5.07372;26499;13.0753;0.170667
20170830163911191_DDMTREBIC-R3_snap.fits;5.18783;26537.1;4.11267;0
20170830164008705_DDMTREBIC-R3_met.fits;4.94455;26499;60.6052;1.536
20170830164018604_DDMTREBIC-R3_met.fits;5.50325;26480;19.3659;0.341333
20170830164052225_DDMTREBIC-R3_met.fits;4.29769;26518.1;16.8201;0.341333
20170830164011265_DDMTREBIC-R3_snap.fits;5.50639;26494.6;4.49594;0
20170830164111340_DDMTREBIC-R3_snap.fits;5.4347;26515.1;4.5108;0
20170830164220119_DDMTREBIC-R3_met.fits;5.25067;26499;17.5015;0.170667
20170830164252033_DDMTREBIC-R3_met.fits;5.88772;26482.9;16.4093;0.341333
20170830164211415_DDMTREBIC-R3_snap.fits;5.09742;26543;4.18982;0
20170830164331628_DDMTREBIC-R3_met.fits;4.97151;26510.7;14.5478;2.21867
20170830164311489_DDMTREBIC-R3_snap.fits;4.58767;26531.2;4.40038;0
20170830164409516_DDMTREBIC-R3_met.fits;4.8679;26494.6;10.8372;0.170667
20170830164424193_DDMTREBIC-R3_met.fits;4.70022;26502;14.2178;0.170667
20170830164448599_DDMTREBIC-R3_met.fits;5.5059;26510.7;11.6456;0.170667
20170830164506348_DDMTREBIC-R3_met.fits;5.69282;26496.1;33.1293;0.341333
20170830164411564_DDMTREBIC-R3_snap.fits;5.11169;26540;5.24914;0
20170830164544748_DDMTREBIC-R3_met.fits;4.86903;26499;11.0304;0.170667
20170830164555841_DDMTREBIC-R3_met.fits;5.65778;26507.8;13.2331;0.170667
20170830164511639_DDMTREBIC-R3_snap.fits;5.38982;26465.3;4.64545;0
20170830164615468_DDMTREBIC-R3_met.fits;5.08037;26499;12.2413;0.512
20170830164636119_DDMTREBIC-R3_met.fits;6.29198;26509.3;16.944;0.170667
20170830164645335_DDMTREBIC-R3_met.fits;4.30579;26525.4;11.7907;0.341333
20170830164611713_DDMTREBIC-R3_snap.fits;5.59819;26494.6;5.51189;0
20170830164805377_DDMTREBIC-R3_met.fits;4.57455;26499;12.9512;0.170667
20170830164711788_DDMTREBIC-R3_snap.fits;5.34013;26484.4;4.78929;0
20170830164837975_DDMTREBIC-R3_met.fits;5.13966;26497.6;23.3834;0.170667
20170830164842753_DDMTREBIC-R3_met.fits;5.23922;26497.6;13.1402;0.170667
20170830164811863_DDMTREBIC-R3_snap.fits;4.90052;26532.7;4.18338;0
20170830164911937_DDMTREBIC-R3_snap.fits;4.65722;26471.2;3.27355;0
20170830165012012_DDMTREBIC-R3_snap.fits;4.90626;26503.4;4.39716;0
20170830165109868_DDMTREBIC-R3_met.fits;4.96489;26500.5;10.2123;0.170667
20170830165134444_DDMTREBIC-R3_met.fits;5.74175;26512.2;26.2379;0.170667
20170830165149292_DDMTREBIC-R3_met.fits;5.89284;26502;14.0989;0.170667
20170830165112087_DDMTREBIC-R3_snap.fits;4.83049;26465.3;4.96627;0
20170830165212161_DDMTREBIC-R3_snap.fits;5.05681;26525.4;3.9981;0
20170830165404119_DDMTREBIC-R3_met.fits;5.14873;26499;11.8204;0.170667
20170830165312236_DDMTREBIC-R3_snap.fits;5.30539;26469.7;4.4985;0
20170830165444225_DDMTREBIC-R3_met.fits;4.96155;26499;14.5779;0.341333
20170830165412311_DDMTREBIC-R3_snap.fits;5.63134;26503.4;4.51103;0
20170830165522967_DDMTREBIC-R3_met.fits;5.1426;26500.5;10.9762;0.170667
20170830165525356_DDMTREBIC-R3_met.fits;5.74638;26547.4;36.3605;0.341333
20170830165512385_DDMTREBIC-R3_snap.fits;5.09206;26477.1;3.91539;0
20170830165642156_DDMTREBIC-R3_met.fits;4.41432;26506.3;18.7264;0.341333
20170830165647617_DDMTREBIC-R3_met.fits;4.9189;26494.6;11.1233;1.024
20170830165652567_DDMTREBIC-R3_met.fits;5.79394;26507.8;17.0435;0.170667
20170830165655980_DDMTREBIC-R3_met.fits;4.93893;26502;10.925;0.341333
20170830165702295_DDMTREBIC-R3_met.fits;5.16379;26477.1;14.4984;0.512
20170830165612460_DDMTREBIC-R3_snap.fits;4.80356;26497.6;4.96969;0
20170830165713047_DDMTREBIC-R3_met.fits;4.69092;26518.1;32.5268;0.170667
20170830165725335_DDMTREBIC-R3_met.fits;4.7868;26512.2;11.0317;0.170667
20170830165736428_DDMTREBIC-R3_met.fits;4.90243;26512.2;14.4147;0.170667
20170830165757420_DDMTREBIC-R3_met.fits;5.24725;26506.3;12.2987;0.170667
20170830165712535_DDMTREBIC-R3_snap.fits;4.74043;26487.3;4.29203;0
20170830165858519_DDMTREBIC-R3_met.fits;4.262;26525.4;9.61231;0.170667
20170830165812609_DDMTREBIC-R3_snap.fits;4.81452;26497.6;3.36575;0
20170830165914732_DDMTREBIC-R3_met.fits;5.43546;26523.9;12.323;0.170667
20170830165918487_DDMTREBIC-R3_met.fits;4.9809;26494.6;17.2389;0.170667
20170830165921729_DDMTREBIC-R3_met.fits;5.34887;26504.9;16.8978;2.048
20170830165925655_DDMTREBIC-R3_met.fits;3.73396;26500.5;21.7377;0.341333
20170830165912684_DDMTREBIC-R3_snap.fits;4.81711;26507.8;3.75947;0
