# file name; noise; peak f.; mag.; duration
20170830230039639_DDMTREBIC-R3_snap.fits;4.0611;26525.4;3.39994;0
20170830230139713_DDMTREBIC-R3_snap.fits;5.49777;26519.5;6.01309;0
20170830230239788_DDMTREBIC-R3_snap.fits;6.10595;26535.6;3.61604;0
20170830230339863_DDMTREBIC-R3_snap.fits;5.95612;26488.8;4.23937;0
20170830230439937_DDMTREBIC-R3_snap.fits;6.2735;26499;4.92535;0
20170830230540012_DDMTREBIC-R3_snap.fits;4.80515;26499;5.57586;0
20170830230640087_DDMTREBIC-R3_snap.fits;5.13954;26504.9;4.6575;0
20170830230740161_DDMTREBIC-R3_snap.fits;5.40728;26535.6;5.94724;0
20170830230840236_DDMTREBIC-R3_snap.fits;4.69527;26525.4;3.66476;0
20170830230940311_DDMTREBIC-R3_snap.fits;6.04092;26516.6;5.12724;0
20170830231040385_DDMTREBIC-R3_snap.fits;4.84093;26466.8;5.11343;0
20170830231140460_DDMTREBIC-R3_snap.fits;5.45928;26452.1;4.53415;0
20170830231240535_DDMTREBIC-R3_snap.fits;5.70182;26477.1;5.04962;0
20170830231340609_DDMTREBIC-R3_snap.fits;5.36648;26512.2;4.95394;0
20170830231440684_DDMTREBIC-R3_snap.fits;5.19857;26450.7;4.07729;0
20170830231540759_DDMTREBIC-R3_snap.fits;4.87234;26474.1;4.0434;0
20170830231640833_DDMTREBIC-R3_snap.fits;4.54004;26516.6;4.17172;0
20170830231740908_DDMTREBIC-R3_snap.fits;5.49319;26450.7;5.10812;0
20170830231840983_DDMTREBIC-R3_snap.fits;3.84387;26472.7;4.89233;0
20170830231941057_DDMTREBIC-R3_snap.fits;5.59163;26538.6;4.92604;0
20170830232041132_DDMTREBIC-R3_snap.fits;5.89734;26478.5;5.72854;0
20170830232141207_DDMTREBIC-R3_snap.fits;6.92723;26474.1;6.27379;0
20170830232241281_DDMTREBIC-R3_snap.fits;4.61121;26545.9;4.66094;0
20170830232341356_DDMTREBIC-R3_snap.fits;5.76565;26452.1;4.40573;0
20170830232441431_DDMTREBIC-R3_snap.fits;5.34581;26537.1;5.71343;0
20170830232541505_DDMTREBIC-R3_snap.fits;5.80905;26468.3;4.45567;0
20170830232641580_DDMTREBIC-R3_snap.fits;4.34901;26463.9;3.91852;0
20170830232741655_DDMTREBIC-R3_snap.fits;5.18528;26475.6;3.8113;0
20170830232841729_DDMTREBIC-R3_snap.fits;4.29685;26460.9;5.23571;0
20170830232941804_DDMTREBIC-R3_snap.fits;6.87763;26537.1;4.71002;0
20170830233041879_DDMTREBIC-R3_snap.fits;5.19448;26525.4;4.58273;0
20170830233141953_DDMTREBIC-R3_snap.fits;5.36344;26455.1;4.25718;0
20170830233242028_DDMTREBIC-R3_snap.fits;5.44864;26474.1;4.26937;0
20170830233342103_DDMTREBIC-R3_snap.fits;4.80269;26507.8;13.006;0
20170830233442177_DDMTREBIC-R3_snap.fits;4.74333;26480;4.09022;0
20170830233542252_DDMTREBIC-R3_snap.fits;4.99616;26460.9;4.25369;0
20170830233642327_DDMTREBIC-R3_snap.fits;5.30552;26506.3;6.26053;0
20170830233742401_DDMTREBIC-R3_snap.fits;5.82096;26510.7;4.91299;0
20170830233842476_DDMTREBIC-R3_snap.fits;5.04325;26497.6;3.51986;0
20170830233942551_DDMTREBIC-R3_snap.fits;5.24074;26529.8;5.94746;0
20170830234042625_DDMTREBIC-R3_snap.fits;5.03704;26468.3;4.49841;0
20170830234142700_DDMTREBIC-R3_snap.fits;5.52767;26519.5;3.588;0
20170830234242775_DDMTREBIC-R3_snap.fits;6.02911;26455.1;4.1268;0
20170830234342849_DDMTREBIC-R3_snap.fits;6.2729;26540;5.97138;0
20170830234442924_DDMTREBIC-R3_snap.fits;6.22982;26482.9;6.19953;0
20170830234542999_DDMTREBIC-R3_snap.fits;4.85976;26482.9;3.90178;0
20170830234643073_DDMTREBIC-R3_snap.fits;5.32006;26541.5;5.00504;0
20170830234743148_DDMTREBIC-R3_snap.fits;5.48623;26475.6;3.79799;0
20170830234843223_DDMTREBIC-R3_snap.fits;4.86748;26465.3;3.5396;0
20170830234943297_DDMTREBIC-R3_snap.fits;5.85064;26458;3.74442;0
20170830235043372_DDMTREBIC-R3_snap.fits;4.27044;26504.9;4.08992;0
20170830235143447_DDMTREBIC-R3_snap.fits;4.98348;26523.9;3.84137;0
20170830235243521_DDMTREBIC-R3_snap.fits;4.91763;26547.4;5.31178;0
20170830235343596_DDMTREBIC-R3_snap.fits;4.80744;26534.2;3.96713;0
20170830235443671_DDMTREBIC-R3_snap.fits;4.37092;26504.9;3.16054;0
20170830235543745_DDMTREBIC-R3_snap.fits;5.31756;26471.2;4.76211;0
20170830235643820_DDMTREBIC-R3_snap.fits;5.16417;26506.3;5.48587;0
20170830235743895_DDMTREBIC-R3_snap.fits;4.73174;26466.8;5.45803;0
20170830235843969_DDMTREBIC-R3_snap.fits;5.9182;26519.5;4.00635;0
20170830235944044_DDMTREBIC-R3_snap.fits;4.37958;26499;5.15482;0
