#timestamp,LO_Frequency,Hit 
1504090815.7,286046998.7,N
1504090835.5,286046999.5,N
1504090855.3,286046996.6,N
1504090875.2,286046997.1,N
1504090895.0,286046997.8,N
1504090895.9,286046997.8,N
1504090915.7,286046997.1,N
1504090935.6,286046997.2,N
1504090955.4,286046994.9,P
1504090975.2,286046999.0,N
1504090995.1,286046998.3,N
1504090996.0,286046998.3,N
1504091015.8,286046998.9,N
1504091035.6,286046999.4,N
1504091055.5,286046999.6,N
1504091075.3,286046999.2,N
1504091095.1,286046997.5,N
1504091115.9,286046997.3,N
1504091135.7,286046998.0,N
1504091155.5,286046997.9,N
1504091175.4,286046995.0,P
1504091195.2,286046996.7,N
1504091215.1,286046996.5,N
1504091216.0,286046996.5,P
1504091365.2,286046998.5,E
1504091375.1,286047000.7,N
1504091395.9,286047002.3,P
1504091415.7,286047000.4,N
1504091435.5,286047000.5,N
1504091455.4,286047000.4,N
1504091475.2,286046998.1,N
1504091495.0,286046998.9,N
1504091495.9,286046998.9,N
1504091515.8,286046998.3,N
1504091535.6,286046998.8,N
1504091555.5,286046999.6,N
1504091575.3,286046997.1,N
1504091595.1,286046997.3,N
1504091615.9,286046997.3,N
1504091635.7,286046997.3,N
1504091655.5,286046997.3,N
1504091675.4,286046995.0,P
1504091695.2,286046997.3,N
1504091715.1,286046997.5,N
1504091716.0,286046997.5,N
1504091735.8,286046995.0,P
1504091755.7,286046998.3,N
1504091775.5,286046998.3,N
1504091795.3,286046998.7,N
1504091815.2,286046996.5,N
1504091835.9,286046997.0,N
1504091855.7,286046997.3,N
1504091875.6,286046997.7,N
1504091895.4,286046997.4,N
1504091915.3,286046998.0,N
1504091935.1,286046995.4,P
1504091936.0,286046995.4,P
1504091955.8,286046999.1,N
1504091975.7,286046997.0,N
1504091995.5,286046996.6,N
1504092015.3,286046996.5,N
1504092035.2,286046997.1,N
1504092055.0,286046997.3,N
1504092055.9,286046997.3,N
1504092075.8,286046997.0,N
1504092095.6,286046996.7,P
1504092115.4,286046998.5,P
1504092135.3,286047001.0,N
1504092155.1,286047000.7,N
1504092175.8,286047001.2,N
1504092195.7,286046998.6,N
1504092215.5,286046999.0,N
1504092235.4,286046998.7,N
1504092255.2,286046999.1,N
1504092275.0,286046998.8,N
1504092275.9,286046998.8,N
1504092295.8,286046999.4,N
1504092315.6,286046999.5,N
1504092335.4,286046996.9,N
1504092355.3,286046999.4,N
1504092375.1,286046996.8,N
1504092395.9,286046997.3,N
1504092415.7,286046997.5,N
1504092435.5,286046997.9,N
1504092455.4,286046997.9,N
1504092475.2,286046995.4,P
1504092495.0,286046996.9,N
1504092496.0,286046996.9,N
1504092515.8,286046997.1,N
1504092535.6,286046997.4,N
1504092555.5,286046996.9,P
1504092575.3,286047000.7,P
1504092595.1,286047000.9,N
1504092615.9,286047000.8,N
1504092635.7,286046998.8,N
1504092655.6,286046998.7,N
1504092675.4,286046998.4,P
1504092695.2,286046998.3,P
1504092715.1,286046998.4,P
1504092716.0,286046998.4,P
1504092735.8,286047002.3,P
1504092755.7,286047000.0,N
1504092775.5,286047000.8,N
1504092795.3,286047000.5,N
1504092815.2,286047001.0,N
1504092835.9,286047000.8,N
1504092855.7,286046998.8,N
1504092875.6,286046998.5,N
1504092895.4,286046998.3,N
1504092915.3,286046998.9,N
1504092935.1,286046999.3,N
1504092936.0,286046999.3,N
1504092955.8,286046999.5,N
1504092975.7,286046999.5,N
1504092995.5,286046999.6,N
1504093015.3,286046996.9,N
1504093035.2,286046997.0,N
1504093055.0,286046996.8,N
1504093055.9,286046996.8,N
1504093075.8,286046997.3,N
1504093095.6,286046997.7,N
1504093115.4,286046995.4,P
1504093135.3,286046996.7,N
1504093155.1,286046997.0,N
1504093175.8,286046997.8,N
1504093195.7,286046996.7,N
1504093215.5,286046997.1,N
1504093235.4,286046997.1,N
1504093255.2,286046997.2,N
1504093275.0,286046995.1,P
1504093275.9,286046995.1,P
1504093295.8,286046999.2,N
1504093315.6,286046999.0,N
1504093335.5,286046999.4,N
1504093355.3,286046999.1,N
1504093375.1,286046996.7,N
1504093395.9,286046996.8,N
1504093415.7,286046996.7,N
1504093435.5,286046997.1,N
1504093455.4,286046997.4,N
1504093475.2,286046997.3,N
1504093495.0,286046997.4,N
1504093496.0,286046997.4,N
1504093515.8,286046997.7,N
1504093535.6,286046995.0,P
1504093555.5,286046999.3,N
1504093575.3,286046999.0,N
1504093595.1,286046999.1,N
1504093615.9,286046999.2,N
1504093635.7,286046999.6,N
1504093655.6,286046996.6,N
1504093675.4,286046997.1,N
1504093695.2,286046997.1,N
1504093715.1,286046997.0,N
1504093716.0,286046997.0,N
1504093735.8,286046997.1,N
1504093755.6,286046997.2,N
1504093775.5,286046997.5,N
1504093795.3,286046997.7,N
1504093815.2,286046994.9,P
1504093835.9,286046997.0,N
1504093855.7,286046997.0,N
1504093875.6,286046996.9,N
1504093895.4,286046996.8,P
1504093915.3,286047000.5,P
1504093935.1,286047001.2,N
1504093936.0,286047001.2,N
1504093955.8,286046998.6,N
1504093975.7,286047001.1,N
1504093995.5,286046998.2,N
1504094015.3,286046998.9,N
1504094035.2,286046998.2,N
1504094055.0,286046998.2,N
1504094055.9,286046998.2,N
1504094075.8,286046998.9,N
1504094095.6,286046998.5,N
1504094115.4,286046998.4,N
1504094135.3,286046999.1,P
1504094155.1,286047000.6,P
1504094175.9,286047000.9,N
1504094195.7,286046998.7,N
1504094215.5,286046998.2,N
1504094235.4,286046998.8,N
1504094255.2,286046998.8,N
1504094275.0,286046999.4,N
1504094275.9,286046999.4,N
1504094295.8,286046997.0,P
1504094315.6,286046998.6,N
1504094335.5,286046998.7,N
1504094355.3,286046999.0,N
1504094375.1,286046999.1,N
1504094395.9,286046999.5,N
