# file name; noise; peak f.; mag.; duration
20170830181318209_DDMTREBIC-R3_snap.fits;6.03029;26518.1;6.54826;0
20170830181418284_DDMTREBIC-R3_snap.fits;5.12646;26482.9;4.79108;0
20170830181518359_DDMTREBIC-R3_snap.fits;6.99581;26480;4.50762;0
20170830181618433_DDMTREBIC-R3_snap.fits;5.39011;26516.6;4.31375;0
20170830181718508_DDMTREBIC-R3_snap.fits;6.18577;26487.3;4.8979;0
20170830181818583_DDMTREBIC-R3_snap.fits;5.35898;26460.9;5.47804;0
20170830181918657_DDMTREBIC-R3_snap.fits;4.80784;26458;4.65859;0
20170830182018732_DDMTREBIC-R3_snap.fits;6.10943;26535.6;5.45575;0
20170830182118807_DDMTREBIC-R3_snap.fits;5.01218;26537.1;4.38607;0
20170830182218881_DDMTREBIC-R3_snap.fits;6.41354;26512.2;4.57361;0
20170830182318956_DDMTREBIC-R3_snap.fits;5.60822;26472.7;5.81702;0
20170830182419031_DDMTREBIC-R3_snap.fits;5.22502;26506.3;5.00576;0
20170830182519105_DDMTREBIC-R3_snap.fits;5.88098;26523.9;4.80041;0
20170830182619180_DDMTREBIC-R3_snap.fits;6.73086;26541.5;5.2947;0
20170830182719255_DDMTREBIC-R3_snap.fits;5.71582;26477.1;4.06843;0
20170830182819329_DDMTREBIC-R3_snap.fits;5.25681;26526.9;4.81668;0
20170830182919404_DDMTREBIC-R3_snap.fits;5.79275;26502;5.65192;0
20170830183019479_DDMTREBIC-R3_snap.fits;4.94831;26488.8;3.59875;0
20170830183119553_DDMTREBIC-R3_snap.fits;5.61595;26484.4;5.70331;0
20170830183219628_DDMTREBIC-R3_snap.fits;6.10117;26523.9;4.30888;0
20170830183319703_DDMTREBIC-R3_snap.fits;5.00987;26499;4.40809;0
20170830183419777_DDMTREBIC-R3_snap.fits;7.77719;26491.7;6.90585;0
20170830183519852_DDMTREBIC-R3_snap.fits;5.71829;26534.2;3.3711;0
20170830183619927_DDMTREBIC-R3_snap.fits;6.01915;26490.2;5.86088;0
20170830183720001_DDMTREBIC-R3_snap.fits;5.32348;26494.6;5.38609;0
20170830183820076_DDMTREBIC-R3_snap.fits;5.73004;26471.2;3.62983;0
20170830183920151_DDMTREBIC-R3_snap.fits;8.99381;26485.8;4.76894;0
20170830184020225_DDMTREBIC-R3_snap.fits;6.32186;26485.8;6.46078;0
20170830184120300_DDMTREBIC-R3_snap.fits;6.44524;26480;6.71057;0
20170830184220375_DDMTREBIC-R3_snap.fits;6.56593;26510.7;6.78076;0
20170830184320449_DDMTREBIC-R3_snap.fits;6.75162;26512.2;5.37584;0
20170830184420524_DDMTREBIC-R3_snap.fits;6.59739;26544.4;5.17036;0
20170830184520599_DDMTREBIC-R3_snap.fits;8.11957;26521;5.40498;0
20170830184620673_DDMTREBIC-R3_snap.fits;7.50809;26543;6.5904;0
20170830184720748_DDMTREBIC-R3_snap.fits;7.79302;26521;7.38121;0
20170830184820823_DDMTREBIC-R3_snap.fits;6.91164;26500.5;5.4437;0
20170830184920897_DDMTREBIC-R3_snap.fits;5.44865;26541.5;5.10351;0
20170830185020972_DDMTREBIC-R3_snap.fits;6.15466;26466.8;5.1196;0
20170830185121047_DDMTREBIC-R3_snap.fits;6.99526;26500.5;4.8006;0
20170830185221121_DDMTREBIC-R3_snap.fits;10.1603;26491.7;5.54487;0
20170830185321196_DDMTREBIC-R3_snap.fits;6.52042;26545.9;6.60364;0
20170830185421271_DDMTREBIC-R3_snap.fits;6.06337;26456.5;5.51074;0
20170830185521345_DDMTREBIC-R3_snap.fits;6.42868;26540;5.61436;0
20170830185621420_DDMTREBIC-R3_snap.fits;6.47623;26482.9;3.44144;0
20170830185721495_DDMTREBIC-R3_snap.fits;6.32382;26545.9;4.63623;0
20170830185821569_DDMTREBIC-R3_snap.fits;5.38416;26502;5.7997;0
20170830185921644_DDMTREBIC-R3_snap.fits;6.15259;26493.2;5.10745;0
