# file name; noise; peak f.; mag.; duration
20170830220035159_DDMTREBIC-R3_snap.fits;7.93672;26496.1;6.1704;0
20170830220135233_DDMTREBIC-R3_snap.fits;6.20618;26471.2;4.1993;0
20170830220235308_DDMTREBIC-R3_snap.fits;4.88596;26506.3;3.86456;0
20170830220335383_DDMTREBIC-R3_snap.fits;5.18472;26497.6;5.57079;0
20170830220435457_DDMTREBIC-R3_snap.fits;6.39963;26544.4;4.01155;0
20170830220535532_DDMTREBIC-R3_snap.fits;4.4849;26509.3;4.594;0
20170830220635607_DDMTREBIC-R3_snap.fits;4.99392;26506.3;4.34286;0
20170830220735681_DDMTREBIC-R3_snap.fits;6.06194;26494.6;4.97776;0
20170830220835756_DDMTREBIC-R3_snap.fits;5.88359;26475.6;8.03184;0
20170830220935831_DDMTREBIC-R3_snap.fits;5.26716;26463.9;4.23403;0
20170830221035905_DDMTREBIC-R3_snap.fits;5.22168;26518.1;6.54229;0
20170830221135980_DDMTREBIC-R3_snap.fits;6.28304;26499;4.60819;0
20170830221236055_DDMTREBIC-R3_snap.fits;5.92408;26484.4;5.34823;0
20170830221336129_DDMTREBIC-R3_snap.fits;5.21409;26502;3.50351;0
20170830221436204_DDMTREBIC-R3_snap.fits;5.91266;26500.5;5.02998;0
20170830221536279_DDMTREBIC-R3_snap.fits;5.13373;26519.5;4.36759;0
20170830221636353_DDMTREBIC-R3_snap.fits;5.63982;26547.4;5.25126;0
20170830221736428_DDMTREBIC-R3_snap.fits;5.48791;26522.5;4.75203;0
20170830221836503_DDMTREBIC-R3_snap.fits;5.46824;26510.7;24.3314;0
20170830221936577_DDMTREBIC-R3_snap.fits;6.04074;26522.5;5.7105;0
20170830222036652_DDMTREBIC-R3_snap.fits;5.52606;26462.4;4.24761;0
20170830222136727_DDMTREBIC-R3_snap.fits;4.43515;26499;3.66634;0
20170830222236801_DDMTREBIC-R3_snap.fits;4.74752;26503.4;3.12546;0
20170830222336876_DDMTREBIC-R3_snap.fits;5.66994;26531.2;4.27796;0
20170830222436951_DDMTREBIC-R3_snap.fits;4.96857;26465.3;4.11483;0
20170830222537025_DDMTREBIC-R3_snap.fits;6.09529;26500.5;5.16753;0
20170830222637100_DDMTREBIC-R3_snap.fits;5.69706;26491.7;4.72574;0
20170830222737175_DDMTREBIC-R3_snap.fits;5.80353;26497.6;6.46598;0
20170830222837249_DDMTREBIC-R3_snap.fits;4.55176;26538.6;5.47132;0
20170830222937324_DDMTREBIC-R3_snap.fits;4.97798;26515.1;48.5269;0
20170830223037399_DDMTREBIC-R3_snap.fits;5.9357;26532.7;4.88228;0
20170830223137473_DDMTREBIC-R3_snap.fits;5.27355;26481.4;4.12981;0
20170830223237548_DDMTREBIC-R3_snap.fits;5.55893;26494.6;5.12071;0
20170830223337623_DDMTREBIC-R3_snap.fits;5.71825;26497.6;5.47968;0
20170830223437697_DDMTREBIC-R3_snap.fits;5.43791;26450.7;4.12935;0
20170830223537772_DDMTREBIC-R3_snap.fits;4.34834;26494.6;6.48128;0
20170830223637847_DDMTREBIC-R3_snap.fits;5.40173;26547.4;4.76914;0
20170830223737921_DDMTREBIC-R3_snap.fits;6.40668;26534.2;5.55298;0
20170830223837996_DDMTREBIC-R3_snap.fits;4.49997;26494.6;4.60513;0
20170830223938071_DDMTREBIC-R3_snap.fits;5.74823;26521;6.55679;0
20170830224038145_DDMTREBIC-R3_snap.fits;5.34896;26532.7;5.34284;0
20170830224138220_DDMTREBIC-R3_snap.fits;5.66568;26482.9;4.01205;0
20170830224238295_DDMTREBIC-R3_snap.fits;4.9089;26491.7;4.08109;0
20170830224338369_DDMTREBIC-R3_snap.fits;8.17848;26534.2;5.36218;0
20170830224438444_DDMTREBIC-R3_snap.fits;5.65109;26497.6;5.50607;0
20170830224538519_DDMTREBIC-R3_snap.fits;6.31721;26538.6;4.71007;0
20170830224638593_DDMTREBIC-R3_snap.fits;6.04507;26455.1;4.88571;0
20170830224738668_DDMTREBIC-R3_snap.fits;4.54147;26449.2;4.65828;0
20170830224838743_DDMTREBIC-R3_snap.fits;5.03262;26474.1;4.61647;0
20170830224938817_DDMTREBIC-R3_snap.fits;4.59203;26540;3.97913;0
20170830225038892_DDMTREBIC-R3_snap.fits;5.40557;26518.1;5.49564;0
20170830225138967_DDMTREBIC-R3_snap.fits;6.03497;26540;5.02718;0
20170830225239041_DDMTREBIC-R3_snap.fits;5.96527;26494.6;4.78768;0
20170830225339116_DDMTREBIC-R3_snap.fits;5.11731;26469.7;3.87405;0
20170830225439191_DDMTREBIC-R3_snap.fits;5.80637;26463.9;5.06192;0
20170830225539265_DDMTREBIC-R3_snap.fits;6.08703;26507.8;4.90188;0
20170830225639340_DDMTREBIC-R3_snap.fits;5.44005;26521;4.35884;0
20170830225739415_DDMTREBIC-R3_snap.fits;5.76212;26545.9;4.45396;0
20170830225839489_DDMTREBIC-R3_snap.fits;4.70266;26503.4;5.03278;0
20170830225939564_DDMTREBIC-R3_snap.fits;4.83553;26504.9;5.99563;0
