# file name; noise; peak f.; mag.; duration
20170830210030679_DDMTREBIC-R3_snap.fits;6.6952;26504.9;5.00664;0
20170830210130753_DDMTREBIC-R3_snap.fits;7.21497;26528.3;6.78533;0
20170830210230828_DDMTREBIC-R3_snap.fits;6.68333;26523.9;4.68469;0
20170830210330903_DDMTREBIC-R3_snap.fits;6.6212;26521;7.31122;0
20170830210430977_DDMTREBIC-R3_snap.fits;6.98642;26493.2;7.06129;0
20170830210531052_DDMTREBIC-R3_snap.fits;6.56569;26468.3;5.48148;0
20170830210631127_DDMTREBIC-R3_snap.fits;6.90315;26468.3;5.22233;0
20170830210731201_DDMTREBIC-R3_snap.fits;5.7904;26493.2;4.56682;0
20170830210831276_DDMTREBIC-R3_snap.fits;6.66875;26452.1;5.82022;0
20170830210931351_DDMTREBIC-R3_snap.fits;5.86726;26481.4;4.26976;0
20170830211031425_DDMTREBIC-R3_snap.fits;6.64943;26504.9;4.9817;0
20170830211131500_DDMTREBIC-R3_snap.fits;6.56815;26462.4;5.18075;0
20170830211231575_DDMTREBIC-R3_snap.fits;4.87429;26480;5.87648;0
20170830211331649_DDMTREBIC-R3_snap.fits;5.52844;26482.9;3.94875;0
20170830211431724_DDMTREBIC-R3_snap.fits;5.60936;26493.2;4.77224;0
20170830211531799_DDMTREBIC-R3_snap.fits;5.45967;26494.6;4.29105;0
20170830211631873_DDMTREBIC-R3_snap.fits;5.85785;26516.6;5.50403;0
20170830211731948_DDMTREBIC-R3_snap.fits;6.11516;26460.9;4.83766;0
20170830211832023_DDMTREBIC-R3_snap.fits;5.84366;26488.8;4.92862;0
20170830211932097_DDMTREBIC-R3_snap.fits;6.29978;26474.1;3.78145;0
20170830212032172_DDMTREBIC-R3_snap.fits;5.2741;26488.8;4.3347;0
20170830212132247_DDMTREBIC-R3_snap.fits;5.56674;26452.1;4.46511;0
20170830212232321_DDMTREBIC-R3_snap.fits;5.34318;26460.9;4.02802;0
20170830212332396_DDMTREBIC-R3_snap.fits;6.20655;26459.5;5.73025;0
20170830212432471_DDMTREBIC-R3_snap.fits;5.33496;26493.2;71.1021;0
20170830212532545_DDMTREBIC-R3_snap.fits;6.12368;26521;5.12937;0
20170830212632620_DDMTREBIC-R3_snap.fits;5.41291;26515.1;5.05107;0
20170830212732695_DDMTREBIC-R3_snap.fits;5.57552;26484.4;4.29429;0
20170830212832769_DDMTREBIC-R3_snap.fits;5.13546;26526.9;3.79716;0
20170830212932844_DDMTREBIC-R3_snap.fits;6.99322;26490.2;6.1117;0
20170830213032919_DDMTREBIC-R3_snap.fits;6.25243;26535.6;4.80412;0
20170830213132993_DDMTREBIC-R3_snap.fits;5.71457;26534.2;4.69323;0
20170830213233068_DDMTREBIC-R3_snap.fits;5.33448;26541.5;3.72307;0
20170830213333143_DDMTREBIC-R3_snap.fits;7.29011;26475.6;4.83129;0
20170830213433217_DDMTREBIC-R3_snap.fits;6.31205;26482.9;4.66587;0
20170830213533292_DDMTREBIC-R3_snap.fits;5.88376;26526.9;4.01256;0
20170830213633367_DDMTREBIC-R3_snap.fits;6.64238;26478.5;6.57964;0
20170830213733441_DDMTREBIC-R3_snap.fits;6.67285;26544.4;6.81381;0
20170830213833516_DDMTREBIC-R3_snap.fits;7.73235;26547.4;7.11461;0
20170830213933591_DDMTREBIC-R3_snap.fits;5.46394;26499;4.54794;0
20170830214033665_DDMTREBIC-R3_snap.fits;6.22025;26532.7;6.81382;0
20170830214133740_DDMTREBIC-R3_snap.fits;6.49497;26518.1;6.33999;0
20170830214233815_DDMTREBIC-R3_snap.fits;5.96588;26502;5.62415;0
20170830214333889_DDMTREBIC-R3_snap.fits;7.04166;26540;6.25134;0
20170830214433964_DDMTREBIC-R3_snap.fits;7.40376;26509.3;6.07575;0
20170830214534039_DDMTREBIC-R3_snap.fits;5.38137;26468.3;6.47574;0
20170830214634113_DDMTREBIC-R3_snap.fits;6.0131;26507.8;5.59707;0
20170830214734188_DDMTREBIC-R3_snap.fits;6.52723;26522.5;6.09257;0
20170830214834263_DDMTREBIC-R3_snap.fits;7.04911;26504.9;5.16298;0
20170830214934337_DDMTREBIC-R3_snap.fits;6.56695;26543;4.44456;0
20170830215034412_DDMTREBIC-R3_snap.fits;7.70061;26509.3;7.00251;0
20170830215134487_DDMTREBIC-R3_snap.fits;6.13177;26485.8;4.46543;0
20170830215234561_DDMTREBIC-R3_snap.fits;7.30318;26460.9;4.96581;0
20170830215334636_DDMTREBIC-R3_snap.fits;6.19253;26500.5;5.22814;0
20170830215434711_DDMTREBIC-R3_snap.fits;6.71678;26500.5;5.37235;0
20170830215534785_DDMTREBIC-R3_snap.fits;7.3518;26545.9;7.265;0
20170830215634860_DDMTREBIC-R3_snap.fits;5.99573;26480;5.33674;0
20170830215734935_DDMTREBIC-R3_snap.fits;5.61864;26491.7;4.70616;0
20170830215835009_DDMTREBIC-R3_snap.fits;5.17536;26544.4;5.30695;0
20170830215935084_DDMTREBIC-R3_snap.fits;5.10489;26504.9;5.20071;0
