#timestamp,LO_Frequency,Hit 
1504087215.0,286046997.7,N
1504087215.9,286046997.7,N
1504087235.7,286046996.8,N
1504087255.6,286046994.9,P
1504087275.4,286046996.6,N
1504087295.3,286046998.4,N
1504087315.1,286046999.2,N
1504087316.0,286046999.2,N
1504087335.8,286046999.1,N
1504087355.7,286046996.5,N
1504087375.5,286046999.1,N
1504087395.3,286046999.6,N
1504087415.2,286046997.0,N
1504087435.9,286046997.0,N
1504087455.7,286046997.3,N
1504087475.6,286046998.0,P
1504087495.4,286046998.9,P
1504087515.2,286046996.5,P
1504087535.1,286046999.1,N
1504087536.0,286046999.1,N
1504087555.8,286046997.1,P
1504087575.6,286046998.5,N
1504087595.5,286046998.2,P
1504087615.3,286046999.1,N
1504087635.1,286046999.3,N
1504087655.9,286046996.5,P
1504087675.7,286046998.5,N
1504087695.5,286046998.8,N
1504087715.4,286046998.9,N
1504087735.2,286046999.4,N
1504087755.0,286046999.5,N
1504087755.9,286046999.5,N
1504087775.8,286046996.9,P
1504087795.6,286046998.7,N
1504087815.4,286046998.8,N
1504087835.3,286046998.9,N
1504087855.1,286046999.3,N
1504087875.8,286046999.4,N
1504087895.7,286046996.6,P
1504087915.5,286046999.0,N
1504087935.3,286046996.5,P
1504087955.2,286046996.8,N
1504087975.0,286046996.9,N
1504087975.9,286046996.9,P
1504087995.7,286047000.9,P
1504088015.6,286047000.9,N
1504088035.4,286047001.0,N
1504088055.2,286046999.2,N
1504088075.1,286046998.7,N
1504088076.0,286046998.7,N
1504088095.8,286046998.4,N
1504088115.6,286046999.1,N
1504088135.5,286046999.4,N
1504088155.3,286046999.5,N
1504088175.1,286046996.9,N
1504088195.9,286046996.5,N
1504088215.7,286046996.7,N
1504088235.5,286046997.4,N
1504088255.4,286046997.7,N
1504088275.2,286046997.7,N
1504088295.0,286046994.9,P
1504088295.9,286046994.9,N
1504088315.8,286046999.3,N
1504088335.6,286046999.1,N
1504088355.4,286046996.9,N
1504088375.3,286046999.2,N
1504088395.1,286046996.5,N
1504088415.8,286046997.1,N
1504088435.7,286046997.1,N
1504088455.5,286046997.7,N
1504088475.3,286046997.4,N
1504088495.2,286046997.5,N
1504088515.0,286046995.1,P
1504088515.9,286046995.1,P
1504088535.7,286046998.3,N
1504088555.6,286046996.8,N
1504088575.4,286046999.5,N
1504088595.2,286046999.6,N
1504088615.1,286046996.9,N
1504088616.0,286046996.9,N
1504088635.8,286046997.4,N
1504088655.6,286046997.7,N
1504088675.5,286046997.7,N
1504088695.3,286046997.5,N
1504088715.2,286046995.0,P
1504088735.9,286047001.1,N
1504088755.7,286046998.6,N
1504088775.6,286046999.0,N
1504088795.4,286046998.7,N
1504088815.2,286046999.3,N
1504088835.0,286046998.3,N
1504088836.0,286046998.3,N
1504088855.8,286046999.3,N
1504088875.6,286046999.1,N
1504088895.4,286046999.5,N
1504088915.3,286046996.8,N
1504088935.1,286046997.5,N
1504088955.8,286046998.0,N
1504088975.7,286046997.8,N
1504088995.5,286046997.3,N
1504089015.4,286046994.9,P
1504089035.2,286046997.0,N
1504089055.0,286046996.6,N
1504089055.9,286046996.6,N
1504089075.8,286046997.2,N
1504089095.6,286046996.9,P
1504089115.4,286047000.8,P
1504089135.3,286046998.2,N
1504089155.1,286046998.6,N
1504089156.0,286046998.6,N
1504089175.8,286046998.1,N
1504089195.7,286046998.4,N
1504089215.5,286046998.7,N
1504089235.3,286046998.1,N
1504089255.2,286046998.7,N
1504089275.9,286046998.6,N
1504089295.7,286046998.4,N
1504089315.6,286046999.0,N
1504089335.4,286046999.5,N
1504089355.2,286046997.1,P
1504089375.1,286046999.3,N
1504089376.0,286046999.3,N
1504089395.8,286046999.2,N
1504089415.6,286046999.0,N
1504089435.5,286046999.4,N
1504089455.3,286046999.5,N
1504089475.1,286046999.5,N
1504089495.9,286046999.6,N
1504089515.7,286046997.0,P
1504089535.5,286046998.4,N
1504089555.4,286046996.9,P
1504089575.2,286046999.5,N
1504089595.0,286046996.9,N
1504089595.9,286046996.9,N
1504089615.8,286046997.9,N
1504089635.6,286046995.0,P
1504089655.4,286046996.5,N
1504089675.3,286046996.9,N
1504089695.1,286046999.4,N
1504089696.0,286046999.4,N
1504089715.8,286046999.2,N
1504089735.7,286046996.7,N
1504089755.5,286046996.9,N
1504089775.3,286046997.4,N
1504089795.2,286046996.6,N
1504089815.9,286046996.7,N
1504089835.7,286046997.7,N
1504089855.6,286046997.7,N
1504089875.4,286046997.4,N
1504089895.2,286046998.0,N
1504089915.1,286046995.3,P
1504089916.0,286046995.3,P
1504089935.8,286046998.8,N
1504089955.6,286046999.4,N
1504089975.5,286046999.6,N
1504089995.3,286046996.6,N
1504090015.1,286046996.6,N
1504090035.9,286046997.1,N
1504090055.7,286046997.7,N
1504090075.5,286046997.6,N
1504090095.4,286046995.3,P
1504090115.2,286046999.0,N
1504090135.0,286046996.8,N
1504090135.9,286046996.8,N
1504090155.8,286046996.9,N
1504090175.6,286046997.4,N
1504090195.4,286046996.7,P
1504090215.3,286046999.9,N
1504090235.1,286047000.0,N
1504090255.8,286047000.9,N
1504090275.7,286047001.2,N
1504090295.5,286047000.9,N
1504090315.3,286047000.7,N
1504090335.2,286047000.6,N
1504090355.9,286047001.2,N
1504090375.7,286046998.1,N
1504090395.6,286046998.3,N
1504090415.4,286046998.9,N
1504090435.2,286046998.5,N
1504090455.1,286046998.9,N
1504090456.0,286046998.9,N
1504090475.8,286046999.1,N
1504090495.6,286046999.3,N
1504090515.5,286046996.6,N
1504090535.3,286046996.9,N
1504090555.1,286046996.5,N
1504090575.9,286046997.3,N
1504090595.7,286046996.7,N
1504090615.5,286046997.5,N
1504090635.4,286046997.7,N
1504090655.2,286046995.3,P
1504090675.0,286046997.7,N
1504090675.9,286046997.7,N
1504090695.8,286046997.2,N
1504090715.6,286046997.9,N
1504090735.4,286046997.8,N
1504090755.3,286046997.4,N
1504090775.1,286046994.9,P
1504090795.8,286046998.9,N
