# file name; noise; peak f.; mag.; duration
20170830165959276_DDMTREBIC-R3_met.fits;5.27451;26512.2;14.2305;0.170667
20170830170010540_DDMTREBIC-R3_met.fits;4.82118;26500.5;14.6732;0.170667
20170830170051841_DDMTREBIC-R3_met.fits;4.28382;26500.5;19.5585;0.341333
20170830170012759_DDMTREBIC-R3_snap.fits;4.88689;26472.7;5.1995;0
20170830170144577_DDMTREBIC-R3_met.fits;4.89449;26502;10.2941;1.87733
20170830170112833_DDMTREBIC-R3_snap.fits;4.98702;26484.4;4.40372;0
20170830170307180_DDMTREBIC-R3_met.fits;5.55371;26496.1;28.9233;0.341333
20170830170212908_DDMTREBIC-R3_snap.fits;5.23659;26450.7;4.60609;0
20170830170310593_DDMTREBIC-R3_met.fits;5.11836;26502;12.2767;0.170667
20170830170321004_DDMTREBIC-R3_met.fits;4.88859;26497.6;10.3028;0.170667
20170830170324929_DDMTREBIC-R3_met.fits;5.024;26499;10.1487;0.682667
20170830170357697_DDMTREBIC-R3_met.fits;5.03722;26500.5;10.3918;0.170667
20170830170312983_DDMTREBIC-R3_snap.fits;5.81911;26488.8;3.4192;0
20170830170450263_DDMTREBIC-R3_met.fits;4.24771;26488.8;15.5291;0.170667
20170830170454017_DDMTREBIC-R3_met.fits;4.93993;26528.3;53.8824;0.341333
20170830170413057_DDMTREBIC-R3_snap.fits;4.71901;26466.8;3.61064;0
20170830170529857_DDMTREBIC-R3_met.fits;5.01748;26497.6;10.6133;0.341333
20170830170513132_DDMTREBIC-R3_snap.fits;5.50622;26513.7;3.78181;0
20170830170612012_DDMTREBIC-R3_met.fits;4.65646;26503.4;11.6514;0.170667
20170830170650071_DDMTREBIC-R3_met.fits;4.9413;26496.1;10.2627;0.170667
20170830170700993_DDMTREBIC-R3_met.fits;5.74382;26506.3;25.3888;0.341333
20170830170613207_DDMTREBIC-R3_snap.fits;5.1009;26465.3;3.1766;0
20170830170731884_DDMTREBIC-R3_met.fits;5.07915;26509.3;17.9606;0.341333
20170830170757484_DDMTREBIC-R3_met.fits;5.76641;26493.2;26.2093;0.341333
20170830170809089_DDMTREBIC-R3_met.fits;5.48339;26500.5;15.2746;0.170667
20170830170713281_DDMTREBIC-R3_snap.fits;4.89822;26485.8;3.92026;0
20170830170811820_DDMTREBIC-R3_met.fits;4.87669;26481.4;14.164;0.341333
20170830170824279_DDMTREBIC-R3_met.fits;4.80117;26515.1;13.2992;0.170667
20170830170851756_DDMTREBIC-R3_met.fits;4.8505;26499;15.9893;0.341333
20170830170854487_DDMTREBIC-R3_met.fits;5.58693;26499;34.8658;0.853333
20170830170906263_DDMTREBIC-R3_met.fits;4.91947;26485.8;9.92887;0.170667
20170830170813356_DDMTREBIC-R3_snap.fits;4.74383;26499;4.71092;0
20170830170912236_DDMTREBIC-R3_met.fits;5.42045;26496.1;10.9601;0.341333
20170830171007873_DDMTREBIC-R3_met.fits;5.91059;26502;14.0592;0.170667
20170830170913431_DDMTREBIC-R3_snap.fits;4.65424;26502;5.42189;0
20170830171035351_DDMTREBIC-R3_met.fits;5.75359;26503.4;16.2787;0.170667
20170830171013505_DDMTREBIC-R3_snap.fits;5.3684;26515.1;5.23831;0
20170830171134743_DDMTREBIC-R3_met.fits;5.62996;26519.5;12.4522;0.170667
20170830171113580_DDMTREBIC-R3_snap.fits;6.48517;26485.8;5.91191;0
20170830171253420_DDMTREBIC-R3_met.fits;4.75179;26502;15.8312;0.170667
20170830171213655_DDMTREBIC-R3_snap.fits;5.15817;26480;5.20278;0
20170830171405271_DDMTREBIC-R3_met.fits;4.54325;26496.1;11.5505;0.170667
20170830171313729_DDMTREBIC-R3_snap.fits;5.97737;26502;20.7528;0
20170830171413121_DDMTREBIC-R3_met.fits;5.66663;26503.4;35.2667;0.341333
20170830171418241_DDMTREBIC-R3_met.fits;5.54514;26525.4;20.5876;0.512
20170830171453911_DDMTREBIC-R3_met.fits;4.75044;26504.9;17.3919;1.19467
20170830171413804_DDMTREBIC-R3_snap.fits;6.14465;26488.8;6.06511;0
20170830171555180_DDMTREBIC-R3_met.fits;5.7936;26499;18.9029;1.19467
20170830171604396_DDMTREBIC-R3_met.fits;5.15806;26494.6;11.2343;0.170667
20170830171513879_DDMTREBIC-R3_snap.fits;5.26573;26535.6;4.91605;0
20170830171623511_DDMTREBIC-R3_met.fits;5.3382;26497.6;17.0643;0.512
20170830171637676_DDMTREBIC-R3_met.fits;5.31785;26504.9;19.2374;0.170667
20170830171646039_DDMTREBIC-R3_met.fits;4.7595;26496.1;16.2271;0.512
20170830171613953_DDMTREBIC-R3_snap.fits;5.87647;26525.4;4.29396;0
20170830171809836_DDMTREBIC-R3_met.fits;5.46526;26491.7;16.0099;0.341333
20170830171714028_DDMTREBIC-R3_snap.fits;5.3351;26490.2;4.02959;0
20170830171833047_DDMTREBIC-R3_met.fits;4.98628;26496.1;10.1079;0.170667
20170830171814103_DDMTREBIC-R3_snap.fits;4.9576;26468.3;3.74541;0
20170830171929879_DDMTREBIC-R3_met.fits;5.00429;26500.5;39.0046;0.170667
20170830171944727_DDMTREBIC-R3_met.fits;5.86957;26485.8;19.8152;0.512
20170830171959404_DDMTREBIC-R3_met.fits;5.58393;26496.1;23.3457;0.341333
20170830171914177_DDMTREBIC-R3_snap.fits;5.0207;26523.9;5.12526;0
20170830172014081_DDMTREBIC-R3_met.fits;5.67286;26547.4;18.1477;2.56
20170830172111596_DDMTREBIC-R3_met.fits;4.55129;26496.1;32.5937;0.341333
20170830172014252_DDMTREBIC-R3_snap.fits;4.82717;26545.9;4.89384;0
20170830172119447_DDMTREBIC-R3_met.fits;5.08502;26488.8;12.4166;0.341333
20170830172142487_DDMTREBIC-R3_met.fits;5.50664;26490.2;27.4765;0.170667
20170830172114327_DDMTREBIC-R3_snap.fits;5.12406;26518.1;3.63491;0
20170830172245121_DDMTREBIC-R3_met.fits;4.2948;26504.9;10.1254;0.170667
20170830172214401_DDMTREBIC-R3_snap.fits;6.4132;26463.9;4.44314;0
20170830172345367_DDMTREBIC-R3_met.fits;5.03444;26496.1;25.6948;0.512
20170830172349804_DDMTREBIC-R3_met.fits;4.98077;26513.7;20.326;0.341333
20170830172314476_DDMTREBIC-R3_snap.fits;5.15419;26510.7;7.10195;0
20170830172413527_DDMTREBIC-R3_met.fits;5.82997;26493.2;12.6632;0.341333
20170830172435031_DDMTREBIC-R3_met.fits;4.39155;26494.6;11.4545;0.512
20170830172455340_DDMTREBIC-R3_met.fits;5.26865;26496.1;10.8803;0.341333
20170830172414551_DDMTREBIC-R3_snap.fits;6.70299;26480;4.7112;0
20170830172514455_DDMTREBIC-R3_met.fits;5.38684;26488.8;10.8735;0.170667
20170830172525377_DDMTREBIC-R3_met.fits;5.01097;26504.9;13.3003;0.170667
20170830172530156_DDMTREBIC-R3_met.fits;5.2996;26496.1;19.9813;0.853333
20170830172514625_DDMTREBIC-R3_snap.fits;5.03707;26478.5;4.27711;0
20170830172628012_DDMTREBIC-R3_met.fits;5.49138;26496.1;12.5376;0.341333
20170830172614700_DDMTREBIC-R3_snap.fits;4.30778;26497.6;5.60728;0
20170830172714945_DDMTREBIC-R3_met.fits;4.89122;26496.1;10.9121;0.170667
20170830172714775_DDMTREBIC-R3_snap.fits;4.28188;26502;3.32481;0
20170830172824919_DDMTREBIC-R3_met.fits;5.37031;26503.4;12.0573;0.853333
20170830172832087_DDMTREBIC-R3_met.fits;4.63231;26497.6;12.2711;1.536
20170830172901612_DDMTREBIC-R3_met.fits;5.09307;26491.7;25.964;0.341333
20170830172814849_DDMTREBIC-R3_snap.fits;5.02347;26482.9;5.42295;0
20170830172951276_DDMTREBIC-R3_met.fits;5.33561;26516.6;22.1008;0.341333
20170830173001004_DDMTREBIC-R3_met.fits;5.03644;26510.7;15.5765;0.341333
20170830172914924_DDMTREBIC-R3_snap.fits;5.67757;26487.3;4.52708;0
20170830173012951_DDMTREBIC-R3_met.fits;4.78399;26497.6;16.506;0.170667
20170830173043841_DDMTREBIC-R3_met.fits;4.54539;26494.6;33.2725;0.512
20170830173054081_DDMTREBIC-R3_met.fits;5.61121;26491.7;15.0875;0.170667
20170830173014999_DDMTREBIC-R3_snap.fits;4.84034;26509.3;4.84158;0
20170830173115073_DDMTREBIC-R3_snap.fits;5.36949;26516.6;4.89876;0
20170830173215148_DDMTREBIC-R3_snap.fits;5.87463;26531.2;4.23485;0
20170830173313857_DDMTREBIC-R3_met.fits;6.02565;26496.1;15.534;0.512
20170830173334849_DDMTREBIC-R3_met.fits;4.52965;26500.5;9.63046;0.170667
20170830173347479_DDMTREBIC-R3_met.fits;6.1047;26490.2;47.1141;1.70667
20170830173315223_DDMTREBIC-R3_snap.fits;5.02757;26497.6;4.00831;0
20170830173432535_DDMTREBIC-R3_met.fits;5.30947;26491.7;11.6509;0.170667
20170830173436119_DDMTREBIC-R3_met.fits;5.92311;26528.3;25.3096;0.341333
20170830173509228_DDMTREBIC-R3_met.fits;4.98211;26491.7;11.1135;0.170667
20170830173415297_DDMTREBIC-R3_snap.fits;5.02281;26500.5;3.51461;0
20170830173530049_DDMTREBIC-R3_met.fits;4.75091;26494.6;12.8255;0.341333
20170830173540972_DDMTREBIC-R3_met.fits;4.80633;26502;13.6798;0.170667
20170830173609303_DDMTREBIC-R3_met.fits;5.05862;26506.3;18.5666;0.341333
20170830173515372_DDMTREBIC-R3_snap.fits;6.4169;26485.8;4.8849;0
20170830173712279_DDMTREBIC-R3_met.fits;5.21254;26512.2;12.7512;0.170667
20170830173615447_DDMTREBIC-R3_snap.fits;5.64894;26500.5;5.06592;0
20170830173740097_DDMTREBIC-R3_met.fits;5.94733;26494.6;30.7393;0.170667
20170830173745217_DDMTREBIC-R3_met.fits;6.28203;26494.6;40.9226;0.341333
20170830173715521_DDMTREBIC-R3_snap.fits;5.29562;26455.1;4.38475;0
20170830173843585_DDMTREBIC-R3_met.fits;5.31192;26491.7;21.6734;0.170667
20170830173850412_DDMTREBIC-R3_met.fits;5.3952;26496.1;12.0778;0.170667
20170830173910551_DDMTREBIC-R3_met.fits;13.9115;26497.6;31.2736;0.341333
20170830173815596_DDMTREBIC-R3_snap.fits;5.12727;26456.5;3.15845;0
20170830173914305_DDMTREBIC-R3_met.fits;6.94729;26490.2;21.5734;0.170667
20170830173915671_DDMTREBIC-R3_snap.fits;5.38381;26500.5;4.46199;0
20170830174052268_DDMTREBIC-R3_met.fits;4.76896;26494.6;12.9694;0.170667
20170830174015745_DDMTREBIC-R3_snap.fits;5.70606;26494.6;5.50523;0
20170830174141761_DDMTREBIC-R3_met.fits;5.8578;26494.6;18.3762;0.341333
20170830174115820_DDMTREBIC-R3_snap.fits;5.44759;26500.5;3.86516;0
20170830174233644_DDMTREBIC-R3_met.fits;3.64215;26506.3;9.73706;0.341333
20170830174246956_DDMTREBIC-R3_met.fits;4.5895;26497.6;18.733;0.170667
20170830174306583_DDMTREBIC-R3_met.fits;5.38712;26506.3;31.5854;0.341333
20170830174215895_DDMTREBIC-R3_snap.fits;5.0479;26545.9;6.59971;0
20170830174408364_DDMTREBIC-R3_met.fits;6.58067;26482.9;53.409;0.512
20170830174315969_DDMTREBIC-R3_snap.fits;5.75607;26522.5;6.19434;0
20170830174416044_DDMTREBIC-R3_snap.fits;5.59356;26496.1;4.72418;0
20170830174540183_DDMTREBIC-R3_met.fits;7.38239;26496.1;140.721;0.341333
20170830174553495_DDMTREBIC-R3_met.fits;5.43546;26493.2;10.8915;0.170667
20170830174608855_DDMTREBIC-R3_met.fits;5.42055;26488.8;49.7126;0.341333
20170830174516119_DDMTREBIC-R3_snap.fits;5.6291;26459.5;5.16337;0
20170830174643671_DDMTREBIC-R3_met.fits;6.92895;26499;15.9147;0.170667
20170830174616193_DDMTREBIC-R3_snap.fits;4.86005;26471.2;4.71861;0
20170830174811735_DDMTREBIC-R3_met.fits;5.2123;26499;13.4756;0.170667
20170830174716268_DDMTREBIC-R3_snap.fits;5.59859;26456.5;4.30062;0
20170830174817025_DDMTREBIC-R3_met.fits;5.03135;26488.8;11.2092;0.170667
20170830174843649_DDMTREBIC-R3_met.fits;4.979;26488.8;14.9266;0.170667
20170830174856791_DDMTREBIC-R3_met.fits;6.04979;26485.8;21.1758;0.170667
20170830174816343_DDMTREBIC-R3_snap.fits;6.45347;26506.3;8.23884;0
20170830174948161_DDMTREBIC-R3_met.fits;4.6261;26516.6;21.737;0.170667
20170830174955159_DDMTREBIC-R3_met.fits;4.79364;26497.6;17.9777;0.170667
20170830174916417_DDMTREBIC-R3_snap.fits;5.44667;26469.7;4.31124;0
20170830175016492_DDMTREBIC-R3_snap.fits;5.37716;26453.6;5.36561;0
20170830175120151_DDMTREBIC-R3_met.fits;5.96187;26512.2;13.8997;0.170667
20170830175116567_DDMTREBIC-R3_snap.fits;5.68356;26516.6;10.6849;0
20170830175215447_DDMTREBIC-R3_met.fits;4.7836;26499;10.0584;2.73067
20170830175223127_DDMTREBIC-R3_met.fits;4.92907;26482.9;9.94443;0.170667
20170830175249068_DDMTREBIC-R3_met.fits;4.92175;26515.1;11.8859;0.341333
20170830175313815_DDMTREBIC-R3_met.fits;4.82697;26490.2;10.1166;0.170667
20170830175216641_DDMTREBIC-R3_snap.fits;5.82214;26510.7;5.99322;0
20170830175340780_DDMTREBIC-R3_met.fits;5.79686;26493.2;12.2802;0.341333
20170830175358700_DDMTREBIC-R3_met.fits;5.99637;26488.8;26.7057;0.341333
20170830175316716_DDMTREBIC-R3_snap.fits;5.3205;26544.4;4.7753;0
20170830175416791_DDMTREBIC-R3_snap.fits;5.98112;26466.8;6.9336;0
20170830175525740_DDMTREBIC-R3_met.fits;5.5519;26494.6;19.0391;0.341333
20170830175545708_DDMTREBIC-R3_met.fits;6.57087;26503.4;61.8138;2.21867
20170830175554924_DDMTREBIC-R3_met.fits;5.51998;26507.8;11.5922;0.512
20170830175608236_DDMTREBIC-R3_met.fits;6.9698;26488.8;35.3823;0.170667
20170830175516865_DDMTREBIC-R3_snap.fits;6.47486;26491.7;5.23606;0
20170830175710017_DDMTREBIC-R3_met.fits;5.71899;26500.5;12.5109;0.512
20170830175616940_DDMTREBIC-R3_snap.fits;6.11278;26485.8;4.75391;0
20170830175717015_DDMTREBIC-R3_snap.fits;4.72254;26496.1;5.96731;0
20170830175837569_DDMTREBIC-R3_met.fits;6.24161;26500.5;41.415;0.341333
20170830175817089_DDMTREBIC-R3_snap.fits;5.78802;26529.8;3.23782;0
20170830175925697_DDMTREBIC-R3_met.fits;5.44684;26493.2;14.3105;0.170667
20170830175949932_DDMTREBIC-R3_met.fits;6.4309;26484.4;13.9174;0.341333
20170830175917164_DDMTREBIC-R3_snap.fits;4.30207;26465.3;4.4886;0
