#timestamp,LO_Frequency,Hit 
1504083615.8,286046999.0,N
1504083635.7,286046996.6,P
1504083655.5,286047000.0,N
1504083675.3,286046998.3,N
1504083695.2,286046998.8,N
1504083715.0,286046999.4,N
1504083715.9,286046999.4,N
1504083735.7,286046999.6,N
1504083755.6,286046996.8,P
1504083775.4,286046999.0,N
1504083795.2,286046999.2,N
1504083815.1,286046997.2,N
1504083816.0,286046997.2,N
1504083835.8,286046997.1,P
1504083855.7,286046998.3,P
1504083875.5,286046998.7,N
1504083895.3,286046998.8,N
1504083915.2,286046999.1,N
1504083935.9,286046996.5,P
1504083955.7,286046998.2,N
1504083975.6,286047000.8,N
1504083995.4,286046998.7,N
1504084015.2,286046999.2,N
1504084035.1,286046996.5,N
1504084036.0,286046996.5,N
1504084055.8,286046997.3,N
1504084075.6,286046996.6,N
1504084095.5,286046997.2,N
1504084115.3,286046997.3,N
1504084135.1,286046995.0,P
1504084155.9,286046996.9,N
1504084175.7,286046997.0,N
1504084195.5,286046997.1,N
1504084215.4,286046997.6,N
1504084235.2,286046998.0,N
1504084255.0,286046997.9,N
1504084255.9,286046997.9,N
1504084275.8,286046995.8,P
1504084295.6,286046996.5,P
1504084315.4,286046996.6,P
1504084335.3,286046996.5,P
1504084355.1,286047000.3,P
1504084375.8,286047000.1,N
1504084395.7,286047000.2,N
1504084415.5,286047000.5,N
1504084435.3,286047001.0,N
1504084455.2,286046998.2,N
1504084475.9,286046998.7,N
1504084495.7,286046999.5,N
1504084515.6,286046999.3,N
1504084535.4,286046996.6,N
1504084555.2,286046997.2,N
1504084575.1,286046997.5,N
1504084576.0,286046997.5,N
1504084595.8,286046997.5,N
1504084615.6,286046995.2,P
1504084635.5,286046997.1,N
1504084655.3,286046997.4,N
1504084675.1,286046997.7,N
1504084695.9,286046997.4,N
1504084715.7,286046994.9,P
1504084735.5,286046998.9,N
1504084755.4,286046999.3,N
1504084775.2,286046999.5,N
1504084795.0,286046997.2,N
1504084795.9,286046997.2,N
1504084815.8,286046997.4,N
1504084835.6,286046995.4,P
1504084855.5,286046996.5,P
1504084875.3,286046996.9,P
1504084895.1,286046997.9,N
1504084915.9,286046997.6,N
1504084965.7,286046997.5,E
1504084975.6,286046997.4,N
1504084995.5,286046999.4,P
1504085015.3,286046996.5,P
1504085035.1,286046996.5,N
1504085055.9,286046997.7,N
1504085075.7,286046997.6,N
1504085095.5,286046997.5,N
1504085115.4,286046997.6,N
1504085135.2,286046995.5,P
1504085155.0,286046998.7,N
1504085155.9,286046998.7,N
1504085175.8,286046999.1,N
1504085195.6,286046997.1,N
1504085215.4,286046997.7,N
1504085235.3,286046997.4,N
1504085255.1,286046997.9,N
1504085275.8,286046995.4,P
1504085295.7,286046998.2,N
1504085315.5,286046998.9,N
1504085335.3,286046998.8,N
1504085355.2,286046999.1,N
1504085375.0,286046999.5,N
1504085375.9,286046999.5,N
1504085395.7,286046997.0,N
1504085415.6,286046997.3,N
1504085435.4,286046997.0,N
1504085455.2,286046997.2,N
1504085475.1,286046997.9,N
1504085476.0,286046997.9,N
1504085495.8,286046994.9,P
1504085515.7,286046999.1,N
1504085535.5,286046999.5,N
1504085555.3,286046996.9,N
1504085575.2,286046997.7,N
1504085595.9,286046997.6,N
1504085615.7,286046997.4,N
1504085635.6,286046995.4,P
1504085655.4,286046999.6,N
1504085675.2,286046999.2,N
1504085695.1,286046997.1,N
1504085696.0,286046997.1,N
1504085715.8,286046999.5,N
1504085735.6,286046997.2,N
1504085755.5,286046997.6,N
1504085775.3,286046995.1,P
1504085795.1,286046996.6,N
1504085815.9,286046996.9,N
1504085835.7,286046996.6,P
1504085855.5,286047000.9,P
1504085875.4,286046998.1,N
1504085895.2,286047000.6,N
1504085915.0,286046999.3,N
1504085915.9,286046999.3,N
1504085935.8,286046998.2,N
1504085955.6,286046998.3,N
1504085975.4,286046999.4,N
1504085995.3,286046998.9,N
1504086015.1,286046996.5,N
1504086016.0,286046996.5,N
1504086035.8,286046996.5,N
1504086055.7,286046999.2,N
1504086075.5,286046996.9,N
1504086095.3,286046997.7,N
1504086115.2,286046997.5,N
1504086135.9,286046995.4,P
1504086155.7,286046996.8,N
1504086175.6,286046996.6,P
1504086195.4,286046997.1,N
1504086215.2,286046997.2,P
1504086235.1,286046998.4,P
1504086236.0,286046998.4,N
1504086255.8,286046998.8,N
1504086275.6,286046998.6,N
1504086295.5,286046999.2,N
1504086315.3,286046999.4,N
1504086335.1,286046999.6,N
1504086355.9,286046996.6,P
1504086375.7,286046999.3,N
1504086395.5,286046998.8,N
1504086415.4,286046999.4,N
1504086435.2,286046997.0,N
1504086455.0,286046997.7,N
1504086455.9,286046997.7,N
1504086475.8,286046997.3,N
1504086495.6,286046998.0,N
1504086515.4,286046995.3,P
1504086535.3,286046999.6,N
1504086555.1,286046997.2,N
1504086575.8,286046997.6,N
1504086595.7,286046995.4,P
1504086615.5,286046998.3,N
1504086635.3,286046999.3,N
1504086655.2,286046998.8,N
1504086675.0,286046999.3,N
1504086675.9,286046999.3,N
1504086695.7,286046997.1,N
1504086715.6,286046997.0,N
1504086735.4,286046997.2,N
1504086755.2,286046996.7,N
1504086775.1,286046997.2,N
1504086776.0,286046997.2,N
1504086795.8,286046997.3,N
1504086815.6,286046997.6,N
1504086835.5,286046995.1,P
1504086855.3,286046999.1,N
1504086875.1,286046999.5,N
1504086895.9,286046999.6,N
1504086915.7,286046996.9,N
1504086935.5,286046997.8,N
1504086955.4,286046998.0,N
1504086975.2,286046998.0,N
1504086995.0,286046998.0,N
1504086995.9,286046998.0,N
1504087015.8,286046995.1,P
1504087035.6,286046999.6,N
1504087055.4,286046996.9,N
1504087075.3,286046996.7,N
1504087095.1,286046997.2,N
1504087115.8,286046997.5,N
1504087135.7,286046995.3,P
1504087155.5,286046999.4,N
1504087175.3,286046996.5,N
1504087195.2,286046997.2,N
