# file name; noise; peak f.; mag.; duration
20170830140000684_DDMTREBIC-R3_met.fits;5.76321;26515.1;20.0342;0.341333
20170830140056492_DDMTREBIC-R3_met.fits;4.83884;26516.6;44.9656;0.512
20170830140106561_DDMTREBIC-R3_met.fits;4.06416;26496.1;10.6472;0.170667
20170830140115777_DDMTREBIC-R3_met.fits;4.50094;26497.6;12.2955;0.170667
20170830140118167_DDMTREBIC-R3_met.fits;4.23776;26509.3;10.6528;0.170667
20170830140059393_DDMTREBIC-R3_snap.fits;4.65737;26499;4.39002;0
20170830140204417_DDMTREBIC-R3_met.fits;4.05328;26497.6;15.3361;0.341333
20170830140227969_DDMTREBIC-R3_met.fits;4.86894;26535.6;13.5457;0.341333
20170830140231895_DDMTREBIC-R3_met.fits;4.42097;26512.2;10.0629;0.170667
20170830140238721_DDMTREBIC-R3_met.fits;4.03084;26518.1;8.76015;0.341333
20170830140251009_DDMTREBIC-R3_met.fits;4.9125;26512.2;19.3827;0.853333
20170830140159468_DDMTREBIC-R3_snap.fits;4.94937;26534.2;4.2099;0
20170830140331799_DDMTREBIC-R3_met.fits;5.24521;26510.7;22.5513;0.170667
20170830140334529_DDMTREBIC-R3_met.fits;4.5577;26494.6;21.6817;0.341333
20170830140259543_DDMTREBIC-R3_snap.fits;5.11553;26504.9;4.31929;0
20170830140407980_DDMTREBIC-R3_met.fits;4.67091;26502;28.1313;0.853333
20170830140410711_DDMTREBIC-R3_met.fits;5.38466;26502;18.6219;0.341333
20170830140445015_DDMTREBIC-R3_met.fits;4.23039;26529.8;8.46327;0.170667
20170830140359617_DDMTREBIC-R3_snap.fits;5.30419;26460.9;4.65228;0
20170830140459692_DDMTREBIC-R3_snap.fits;4.22085;26525.4;4.36627;0
20170830140606764_DDMTREBIC-R3_met.fits;4.77034;26488.8;12.924;0.170667
20170830140559767_DDMTREBIC-R3_snap.fits;5.42862;26490.2;4.44521;0
20170830140710593_DDMTREBIC-R3_met.fits;5.27298;26509.3;28.4532;0.341333
20170830140753943_DDMTREBIC-R3_met.fits;5.17272;26493.2;14.9643;0.512
20170830140659841_DDMTREBIC-R3_snap.fits;5.01005;26491.7;5.22348;0
20170830140803159_DDMTREBIC-R3_met.fits;4.7029;26519.5;46.5003;0.512
20170830140828929_DDMTREBIC-R3_met.fits;4.97667;26519.5;33.4567;0.341333
20170830140853676_DDMTREBIC-R3_met.fits;5.02371;26512.2;38.7729;0.682667
20170830140759916_DDMTREBIC-R3_snap.fits;4.87037;26459.5;5.05676;0
20170830140935660_DDMTREBIC-R3_met.fits;5.69349;26496.1;11.9644;0.170667
20170830140948801_DDMTREBIC-R3_met.fits;5.03696;26516.6;14.8997;0.170667
20170830140859991_DDMTREBIC-R3_snap.fits;5.64021;26480;3.90398;0
20170830141004332_DDMTREBIC-R3_met.fits;5.69542;26491.7;117.518;0.682667
20170830141036247_DDMTREBIC-R3_met.fits;4.55561;26507.8;12.6488;0.341333
20170830141050583_DDMTREBIC-R3_met.fits;5.65237;26504.9;12.4927;0.170667
20170830141000065_DDMTREBIC-R3_snap.fits;5.13816;26535.6;3.55128;0
20170830141144684_DDMTREBIC-R3_met.fits;5.3225;26502;18.6385;0.170667
20170830141100140_DDMTREBIC-R3_snap.fits;4.77907;26474.1;5.31475;0
20170830141213868_DDMTREBIC-R3_met.fits;5.38718;26525.4;10.9681;0.341333
20170830141239639_DDMTREBIC-R3_met.fits;4.71452;26516.6;34.8469;0.341333
20170830141249196_DDMTREBIC-R3_met.fits;4.41835;26499;8.87843;0.170667
20170830141200215_DDMTREBIC-R3_snap.fits;5.28499;26455.1;4.31705;0
20170830141332375_DDMTREBIC-R3_met.fits;4.51817;26515.1;9.31967;0.170667
20170830141340396_DDMTREBIC-R3_met.fits;6.43285;26519.5;99.6674;1.19467
20170830141350465_DDMTREBIC-R3_met.fits;4.51603;26503.4;17.9494;0.170667
20170830141300289_DDMTREBIC-R3_snap.fits;4.4768;26531.2;4.33755;0
20170830141405655_DDMTREBIC-R3_met.fits;5.25366;26516.6;100.18;0.512
20170830141443201_DDMTREBIC-R3_met.fits;3.6029;26502;8.53213;0.341333
20170830141400364_DDMTREBIC-R3_snap.fits;4.8301;26534.2;4.16947;0
20170830141458561_DDMTREBIC-R3_met.fits;5.36038;26522.5;10.8626;0.170667
20170830141511873_DDMTREBIC-R3_met.fits;5.41327;26523.9;11.1039;0.170667
20170830141529623_DDMTREBIC-R3_met.fits;3.64006;26503.4;20.917;1.024
20170830141500439_DDMTREBIC-R3_snap.fits;5.07254;26477.1;4.10953;0
20170830141621676_DDMTREBIC-R3_met.fits;5.36833;26518.1;12.3099;0.170667
20170830141623724_DDMTREBIC-R3_met.fits;4.71148;26515.1;10.3761;0.682667
20170830141627991_DDMTREBIC-R3_met.fits;5.19931;26500.5;12.7599;0.341333
20170830141653249_DDMTREBIC-R3_met.fits;4.732;26502;18.2893;0.170667
20170830141600513_DDMTREBIC-R3_snap.fits;5.1359;26523.9;3.52434;0
20170830141720727_DDMTREBIC-R3_met.fits;4.7312;26502;11.1322;0.341333
20170830141700588_DDMTREBIC-R3_snap.fits;5.6729;26469.7;5.42881;0
20170830141800663_DDMTREBIC-R3_snap.fits;5.54334;26537.1;5.40122;0
20170830141902103_DDMTREBIC-R3_met.fits;4.78671;26497.6;11.3897;0.341333
20170830141914903_DDMTREBIC-R3_met.fits;4.38988;26503.4;21.1203;0.170667
20170830141922071_DDMTREBIC-R3_met.fits;4.60479;26513.7;25.3762;0.341333
20170830141951255_DDMTREBIC-R3_met.fits;5.70364;26526.9;82.6455;0.341333
20170830141900737_DDMTREBIC-R3_snap.fits;4.4287;26543;4.98569;0
20170830142008492_DDMTREBIC-R3_met.fits;5.39256;26509.3;16.9367;0.341333
20170830142000812_DDMTREBIC-R3_snap.fits;6.12245;26529.8;4.70485;0
20170830142150892_DDMTREBIC-R3_met.fits;5.33873;26526.9;13.3089;0.341333
20170830142100887_DDMTREBIC-R3_snap.fits;4.002;26471.2;5.50905;0
20170830142215127_DDMTREBIC-R3_met.fits;5.73794;26502;19.4853;0.170667
20170830142252503_DDMTREBIC-R3_met.fits;5.00043;26484.4;13.4443;0.341333
20170830142200961_DDMTREBIC-R3_snap.fits;4.91626;26521;3.20216;0
20170830142319127_DDMTREBIC-R3_met.fits;5.09969;26512.2;13.9045;0.170667
20170830142301036_DDMTREBIC-R3_snap.fits;4.73551;26480;3.88148;0
20170830142452993_DDMTREBIC-R3_met.fits;4.87491;26507.8;11.1943;0.170667
20170830142401111_DDMTREBIC-R3_snap.fits;4.19393;26449.2;5.18122;0
20170830142501185_DDMTREBIC-R3_snap.fits;4.28789;26496.1;4.33807;0
20170830142611329_DDMTREBIC-R3_met.fits;3.92266;26510.7;8.01598;0.170667
20170830142601260_DDMTREBIC-R3_snap.fits;4.98094;26478.5;3.40645;0
20170830142701505_DDMTREBIC-R3_met.fits;5.47879;26499;24.8594;0.170667
20170830142701335_DDMTREBIC-R3_snap.fits;4.81051;26503.4;3.80729;0
20170830142814380_DDMTREBIC-R3_met.fits;4.0194;26509.3;15.4034;0.170667
20170830142822401_DDMTREBIC-R3_met.fits;4.93532;26484.4;14.1443;0.853333
20170830142801409_DDMTREBIC-R3_snap.fits;5.17552;26529.8;3.83012;0
20170830142901484_DDMTREBIC-R3_snap.fits;4.79085;26540;5.27056;0
20170830143007703_DDMTREBIC-R3_met.fits;4.4088;26493.2;15.9253;0.341333
20170830143012481_DDMTREBIC-R3_met.fits;4.5663;26490.2;17.3032;0.341333
20170830143021356_DDMTREBIC-R3_met.fits;4.84887;26512.2;13.9131;0.170667
20170830143047127_DDMTREBIC-R3_met.fits;5.98556;26512.2;12.4822;0.170667
20170830143058903_DDMTREBIC-R3_met.fits;4.88511;26502;17.7976;0.341333
20170830143001559_DDMTREBIC-R3_snap.fits;4.44037;26468.3;3.72581;0
20170830143130305_DDMTREBIC-R3_met.fits;5.55653;26510.7;19.6151;0.170667
20170830143139351_DDMTREBIC-R3_met.fits;4.32996;26496.1;10.6366;0.170667
20170830143101633_DDMTREBIC-R3_snap.fits;5.64613;26500.5;5.30856;0
20170830143216385_DDMTREBIC-R3_met.fits;5.52156;26499;13.2881;0.341333
20170830143224065_DDMTREBIC-R3_met.fits;5.62953;26507.8;80.9716;1.19467
20170830143201708_DDMTREBIC-R3_snap.fits;5.02033;26518.1;4.46195;0
20170830143311340_DDMTREBIC-R3_met.fits;5.37875;26503.4;12.9911;0.341333
20170830143337111_DDMTREBIC-R3_met.fits;5.81992;26496.1;73.8655;0.512
20170830143341719_DDMTREBIC-R3_met.fits;5.03334;26503.4;25.7735;0.341333
20170830143301783_DDMTREBIC-R3_snap.fits;5.88846;26499;4.46094;0
20170830143442305_DDMTREBIC-R3_met.fits;5.61479;26500.5;23.7;0.170667
20170830143401857_DDMTREBIC-R3_snap.fits;5.227;26538.6;3.65551;0
20170830143500737_DDMTREBIC-R3_met.fits;5.25961;26523.9;19.6915;0.341333
20170830143550913_DDMTREBIC-R3_met.fits;4.96877;26503.4;17.9991;0.170667
20170830143501932_DDMTREBIC-R3_snap.fits;6.04724;26534.2;5.5572;0
20170830143606444_DDMTREBIC-R3_met.fits;6.11787;26519.5;18.7354;0.341333
20170830143615660_DDMTREBIC-R3_met.fits;5.11864;26528.3;10.6434;0.341333
20170830143625217_DDMTREBIC-R3_met.fits;4.94042;26513.7;13.2937;0.170667
20170830143648940_DDMTREBIC-R3_met.fits;4.86515;26526.9;10.1574;1.87733
20170830143602007_DDMTREBIC-R3_snap.fits;3.97168;26521;3.65009;0
20170830143741335_DDMTREBIC-R3_met.fits;5.2529;26497.6;16.5875;0.170667
20170830143757377_DDMTREBIC-R3_met.fits;4.62347;26500.5;14.0016;0.170667
20170830143702081_DDMTREBIC-R3_snap.fits;5.40621;26478.5;5.55641;0
20170830143802668_DDMTREBIC-R3_met.fits;5.04291;26526.9;11.3439;0.170667
20170830143822977_DDMTREBIC-R3_met.fits;4.56719;26504.9;9.25922;0.341333
20170830143828439_DDMTREBIC-R3_met.fits;5.43775;26496.1;58.7824;0.341333
20170830143846359_DDMTREBIC-R3_met.fits;4.72363;26497.6;24.8024;0.170667
20170830143802156_DDMTREBIC-R3_snap.fits;4.88569;26475.6;6.03207;0
20170830143908716_DDMTREBIC-R3_met.fits;4.69747;26502;20.6935;0.341333
20170830143902231_DDMTREBIC-R3_snap.fits;4.84992;26463.9;3.44955;0
20170830144040705_DDMTREBIC-R3_met.fits;4.71449;26510.7;24.0633;0.512
20170830144002305_DDMTREBIC-R3_snap.fits;4.65869;26529.8;5.7048;0
20170830144125761_DDMTREBIC-R3_met.fits;4.61885;26506.3;10.4946;0.341333
20170830144141121_DDMTREBIC-R3_met.fits;4.17327;26512.2;8.49819;0.512
20170830144152897_DDMTREBIC-R3_met.fits;4.28036;26522.5;14.5758;0.170667
20170830144102380_DDMTREBIC-R3_snap.fits;4.98553;26531.2;3.66122;0
20170830144207916_DDMTREBIC-R3_met.fits;4.74956;26525.4;9.67862;0.170667
20170830144202455_DDMTREBIC-R3_snap.fits;5.18399;26537.1;3.75692;0
20170830144317036_DDMTREBIC-R3_met.fits;5.01545;26509.3;55.4789;0.512
20170830144321815_DDMTREBIC-R3_met.fits;5.4107;26502;13.7542;0.170667
20170830144302529_DDMTREBIC-R3_snap.fits;5.91341;26531.2;5.13532;0
20170830144438273_DDMTREBIC-R3_met.fits;4.08368;26509.3;13.7074;0.170667
20170830144402604_DDMTREBIC-R3_snap.fits;5.03266;26512.2;4.70438;0
20170830144510188_DDMTREBIC-R3_met.fits;4.29645;26504.9;11.187;1.36533
20170830144502679_DDMTREBIC-R3_snap.fits;4.68446;26504.9;4.35197;0
20170830144610775_DDMTREBIC-R3_met.fits;5.54858;26516.6;12.4161;0.341333
20170830144602753_DDMTREBIC-R3_snap.fits;5.29717;26529.8;3.30614;0
20170830144702828_DDMTREBIC-R3_snap.fits;3.9912;26477.1;3.27991;0
20170830144800513_DDMTREBIC-R3_met.fits;5.32374;26512.2;12.7998;0.682667
20170830144802903_DDMTREBIC-R3_snap.fits;5.00172;26474.1;5.69146;0
20170830144902977_DDMTREBIC-R3_snap.fits;5.51674;26477.1;3.72126;0
20170830145026433_DDMTREBIC-R3_met.fits;5.15551;26545.9;10.9289;0.853333
20170830145003052_DDMTREBIC-R3_snap.fits;5.20093;26468.3;5.00944;0
20170830145109100_DDMTREBIC-R3_met.fits;4.73383;26512.2;10.137;0.170667
20170830145156716_DDMTREBIC-R3_met.fits;4.75919;26522.5;11.6174;0.170667
20170830145103127_DDMTREBIC-R3_snap.fits;5.08854;26494.6;5.48855;0
20170830145249964_DDMTREBIC-R3_met.fits;5.00743;26515.1;13.6385;0.170667
20170830145203201_DDMTREBIC-R3_snap.fits;5.81427;26502;5.18469;0
20170830145301057_DDMTREBIC-R3_met.fits;5.5011;26521;22.9533;0.512
20170830145326145_DDMTREBIC-R3_met.fits;5.36485;26496.1;58.255;0.512
20170830145303276_DDMTREBIC-R3_snap.fits;5.70466;26460.9;5.07013;0
20170830145411201_DDMTREBIC-R3_met.fits;5.22526;26496.1;16.4999;0.170667
20170830145403351_DDMTREBIC-R3_snap.fits;4.37682;26491.7;4.73128;0
20170830145524247_DDMTREBIC-R3_met.fits;4.48106;26518.1;12.3872;0.170667
20170830145548652_DDMTREBIC-R3_met.fits;4.34145;26510.7;119.322;0.512
20170830145556503_DDMTREBIC-R3_met.fits;5.5722;26525.4;16.2649;0.512
20170830145503425_DDMTREBIC-R3_snap.fits;5.07109;26532.7;4.28312;0
20170830145632343_DDMTREBIC-R3_met.fits;5.12209;26512.2;44.6039;0.512
20170830145603500_DDMTREBIC-R3_snap.fits;5.38842;26466.8;3.68337;0
20170830145707329_DDMTREBIC-R3_met.fits;4.73322;26494.6;11.3757;0.170667
20170830145714668_DDMTREBIC-R3_met.fits;4.96838;26504.9;11.3484;0.170667
20170830145730711_DDMTREBIC-R3_met.fits;4.52453;26509.3;9.23964;0.170667
20170830145755969_DDMTREBIC-R3_met.fits;5.16928;26526.9;14.0374;0.341333
20170830145703575_DDMTREBIC-R3_snap.fits;4.50771;26487.3;3.99359;0
20170830145855873_DDMTREBIC-R3_met.fits;5.38579;26510.7;29.9532;1.19467
20170830145803649_DDMTREBIC-R3_snap.fits;5.28671;26466.8;4.41852;0
20170830145903724_DDMTREBIC-R3_snap.fits;5.82792;26472.7;5.2001;0
