# file name; noise; peak f.; mag.; duration
20170830150045783_DDMTREBIC-R3_met.fits;4.90075;26494.6;11.6568;0.341333
20170830150051927_DDMTREBIC-R3_met.fits;5.68431;26512.2;17.0235;0.512
20170830150003799_DDMTREBIC-R3_snap.fits;4.44725;26529.8;3.86872;0
20170830150106092_DDMTREBIC-R3_met.fits;4.72473;26496.1;9.59953;0.170667
20170830150103873_DDMTREBIC-R3_snap.fits;4.82319;26488.8;3.8015;0
20170830150217260_DDMTREBIC-R3_met.fits;5.50396;26497.6;46.1944;0.512
20170830150223063_DDMTREBIC-R3_met.fits;5.19105;26512.2;20.6051;0.512
20170830150229548_DDMTREBIC-R3_met.fits;5.62487;26509.3;14.8843;0.170667
20170830150233303_DDMTREBIC-R3_met.fits;5.13722;26510.7;27.0744;0.853333
20170830150243713_DDMTREBIC-R3_met.fits;4.71975;26512.2;9.89026;0.170667
20170830150203948_DDMTREBIC-R3_snap.fits;5.8524;26516.6;8.53157;0
20170830150320919_DDMTREBIC-R3_met.fits;4.5843;26491.7;16.6184;1.36533
20170830150348908_DDMTREBIC-R3_met.fits;5.18717;26522.5;13.445;0.170667
20170830150358977_DDMTREBIC-R3_met.fits;4.34587;26493.2;22.1299;0.341333
20170830150304023_DDMTREBIC-R3_snap.fits;5.83075;26449.2;5.34889;0
20170830150437548_DDMTREBIC-R3_met.fits;5.64593;26512.2;13.0296;0.341333
20170830150501100_DDMTREBIC-R3_met.fits;4.01369;26521;18.0641;0.341333
20170830150404097_DDMTREBIC-R3_snap.fits;4.76771;26463.9;5.67839;0
20170830150504172_DDMTREBIC-R3_snap.fits;5.099;26523.9;5.06766;0
20170830150621655_DDMTREBIC-R3_met.fits;5.61247;26528.3;24.8744;0.170667
20170830150604247_DDMTREBIC-R3_snap.fits;3.94311;26488.8;4.90924;0
20170830150746135_DDMTREBIC-R3_met.fits;5.4238;26494.6;71.692;0.682667
20170830150752961_DDMTREBIC-R3_met.fits;5.58586;26523.9;21.0667;0.341333
20170830150704321_DDMTREBIC-R3_snap.fits;5.2063;26506.3;3.99692;0
20170830150813783_DDMTREBIC-R3_met.fits;5.00383;26506.3;10.2587;0.170667
20170830150804396_DDMTREBIC-R3_snap.fits;4.57173;26449.2;5.01054;0
20170830150920343_DDMTREBIC-R3_met.fits;4.508;26518.1;17.8198;0.341333
20170830151000279_DDMTREBIC-R3_met.fits;5.49322;26515.1;18.3935;0.341333
20170830150904471_DDMTREBIC-R3_snap.fits;4.3657;26455.1;3.7938;0
20170830151046188_DDMTREBIC-R3_met.fits;4.99881;26499;15.2712;0.170667
20170830151004545_DDMTREBIC-R3_snap.fits;6.32568;26513.7;4.43743;0
20170830151150700_DDMTREBIC-R3_met.fits;4.54919;26518.1;14.8081;0.170667
20170830151104620_DDMTREBIC-R3_snap.fits;5.54149;26537.1;4.62696;0
20170830151220225_DDMTREBIC-R3_met.fits;4.5038;26513.7;16.2785;0.170667
20170830151228588_DDMTREBIC-R3_met.fits;5.4879;26490.2;17.6073;0.853333
20170830151236439_DDMTREBIC-R3_met.fits;5.55083;26510.7;36.2998;0.170667
20170830151246679_DDMTREBIC-R3_met.fits;5.17284;26496.1;37.3092;0.341333
20170830151204695_DDMTREBIC-R3_snap.fits;4.96797;26484.4;4.40549;0
20170830151324225_DDMTREBIC-R3_met.fits;6.03564;26506.3;23.0408;0.170667
20170830151304769_DDMTREBIC-R3_snap.fits;6.30266;26469.7;4.91059;0
20170830151404844_DDMTREBIC-R3_snap.fits;5.77556;26449.2;5.8262;0
20170830151504919_DDMTREBIC-R3_snap.fits;4.85335;26472.7;4.36468;0
20170830151614551_DDMTREBIC-R3_met.fits;5.38552;26512.2;20.5689;0.170667
20170830151626156_DDMTREBIC-R3_met.fits;5.60282;26502;11.7892;0.170667
20170830151604993_DDMTREBIC-R3_snap.fits;4.73566;26478.5;4.04497;0
20170830151716503_DDMTREBIC-R3_met.fits;5.89932;26493.2;14.8999;0.170667
20170830151731351_DDMTREBIC-R3_met.fits;5.53016;26490.2;12.0612;0.170667
20170830151745175_DDMTREBIC-R3_met.fits;5.00657;26499;36.3631;0.341333
20170830151705068_DDMTREBIC-R3_snap.fits;5.15958;26466.8;5.15246;0
20170830151832279_DDMTREBIC-R3_met.fits;5.90565;26496.1;14.1858;0.170667
20170830151847639_DDMTREBIC-R3_met.fits;4.68943;26509.3;11.5757;0.170667
20170830151852417_DDMTREBIC-R3_met.fits;5.31899;26507.8;16.0583;0.170667
20170830151805143_DDMTREBIC-R3_snap.fits;4.27899;26519.5;4.68778;0
20170830151931671_DDMTREBIC-R3_met.fits;4.83152;26499;10.3013;0.341333
20170830151935767_DDMTREBIC-R3_met.fits;4.22324;26485.8;15.7584;0.170667
20170830151945153_DDMTREBIC-R3_met.fits;4.95885;26503.4;10.4775;0.170667
20170830151905217_DDMTREBIC-R3_snap.fits;5.70218;26478.5;5.73067;0
20170830152013313_DDMTREBIC-R3_met.fits;5.3354;26496.1;11.0072;0.170667
20170830152005292_DDMTREBIC-R3_snap.fits;6.24156;26529.8;5.20608;0
20170830152148887_DDMTREBIC-R3_met.fits;7.07803;26510.7;21.613;0.341333
20170830152152129_DDMTREBIC-R3_met.fits;6.11914;26526.9;15.0506;0.170667
20170830152105367_DDMTREBIC-R3_snap.fits;5.62742;26500.5;6.48315;0
20170830152205441_DDMTREBIC-R3_snap.fits;4.21137;26462.4;4.53824;0
20170830152339137_DDMTREBIC-R3_met.fits;6.1803;26494.6;26.9237;0.341333
20170830152305516_DDMTREBIC-R3_snap.fits;5.56553;26450.7;5.23139;0
20170830152430337_DDMTREBIC-R3_met.fits;5.94022;26515.1;21.4754;0.170667
20170830152447916_DDMTREBIC-R3_met.fits;4.98701;26485.8;34.8162;0.341333
20170830152405591_DDMTREBIC-R3_snap.fits;4.83443;26543;3.37287;0
20170830152553964_DDMTREBIC-R3_met.fits;5.25752;26506.3;47.9542;0.512
20170830152505665_DDMTREBIC-R3_snap.fits;5.12629;26484.4;4.17167;0
20170830152636972_DDMTREBIC-R3_met.fits;5.0546;26518.1;12.4042;0.341333
20170830152644481_DDMTREBIC-R3_met.fits;4.99816;26512.2;112.552;0.341333
20170830152605740_DDMTREBIC-R3_snap.fits;5.91675;26509.3;6.81937;0
20170830152707180_DDMTREBIC-R3_met.fits;5.28582;26490.2;11.9184;0.341333
20170830152731073_DDMTREBIC-R3_met.fits;4.89537;26497.6;14.6197;1.36533
20170830152705815_DDMTREBIC-R3_snap.fits;5.55801;26493.2;5.38809;0
20170830152806572_DDMTREBIC-R3_met.fits;5.7579;26504.9;31.1896;0.170667
20170830152835585_DDMTREBIC-R3_met.fits;5.36349;26529.8;12.0854;0.341333
20170830152847873_DDMTREBIC-R3_met.fits;6.03835;26526.9;27.8281;0.341333
20170830152805889_DDMTREBIC-R3_snap.fits;5.25674;26453.6;4.26474;0
20170830152918081_DDMTREBIC-R3_met.fits;4.79541;26499;15.2683;0.170667
20170830152930540_DDMTREBIC-R3_met.fits;6.54559;26503.4;16.1234;0.170667
20170830152947095_DDMTREBIC-R3_met.fits;5.46805;26504.9;29.9385;0.512
20170830152950849_DDMTREBIC-R3_met.fits;5.5144;26521;11.7603;0.341333
20170830152905964_DDMTREBIC-R3_snap.fits;5.19939;26455.1;4.53044;0
20170830153013548_DDMTREBIC-R3_met.fits;4.42224;26538.6;12.0857;0.512
20170830153027031_DDMTREBIC-R3_met.fits;6.40941;26503.4;13.4433;0.853333
20170830153006039_DDMTREBIC-R3_snap.fits;6.19059;26525.4;4.89899;0
20170830153120961_DDMTREBIC-R3_met.fits;5.61082;26523.9;15.5675;0.170667
20170830153126081_DDMTREBIC-R3_met.fits;5.62802;26525.4;11.7887;0.341333
20170830153137345_DDMTREBIC-R3_met.fits;5.98027;26540;14.8843;2.38933
20170830153152876_DDMTREBIC-R3_met.fits;5.15042;26502;15.9099;0.170667
20170830153106113_DDMTREBIC-R3_snap.fits;4.90876;26534.2;3.13731;0
20170830153221889_DDMTREBIC-R3_met.fits;6.21363;26502;13.7821;0.170667
20170830153301825_DDMTREBIC-R3_met.fits;5.86619;26494.6;16.851;0.170667
20170830153206188_DDMTREBIC-R3_snap.fits;6.00887;26540;5.02383;0
20170830153332033_DDMTREBIC-R3_met.fits;5.39176;26506.3;16.2998;0.170667
20170830153306263_DDMTREBIC-R3_snap.fits;5.58459;26535.6;4.60739;0
20170830153412823_DDMTREBIC-R3_met.fits;5.71014;26496.1;15.6936;0.170667
20170830153438081_DDMTREBIC-R3_met.fits;4.85635;26516.6;13.2343;0.341333
20170830153406337_DDMTREBIC-R3_snap.fits;6.08963;26526.9;4.9541;0
20170830153553857_DDMTREBIC-R3_met.fits;6.32535;26510.7;14.1495;0.341333
20170830153506412_DDMTREBIC-R3_snap.fits;6.35569;26516.6;5.7819;0
20170830153624748_DDMTREBIC-R3_met.fits;5.84192;26490.2;25.0048;0.341333
20170830153652737_DDMTREBIC-R3_met.fits;5.524;26518.1;15.8628;1.36533
20170830153606487_DDMTREBIC-R3_snap.fits;6.19801;26540;5.83066;0
20170830153754177_DDMTREBIC-R3_met.fits;5.74508;26504.9;13.0023;0.170667
20170830153706561_DDMTREBIC-R3_snap.fits;5.25313;26519.5;5.07256;0
20170830153809537_DDMTREBIC-R3_met.fits;4.40983;26512.2;10.4948;0.170667
20170830153826092_DDMTREBIC-R3_met.fits;5.64794;26541.5;13.9108;0.170667
20170830153806636_DDMTREBIC-R3_snap.fits;5.8055;26502;4.68685;0
20170830153941868_DDMTREBIC-R3_met.fits;4.83076;26522.5;10.5334;2.38933
20170830153906711_DDMTREBIC-R3_snap.fits;4.38407;26528.3;4.73667;0
20170830154006785_DDMTREBIC-R3_snap.fits;5.3635;26518.1;4.22231;0
20170830154125804_DDMTREBIC-R3_met.fits;4.99558;26499;10.4603;0.170667
20170830154154476_DDMTREBIC-R3_met.fits;3.85832;26510.7;11.2753;0.170667
20170830154106860_DDMTREBIC-R3_snap.fits;4.95056;26541.5;4.23685;0
20170830154217857_DDMTREBIC-R3_met.fits;4.4502;26507.8;13.9293;0.341333
20170830154222465_DDMTREBIC-R3_met.fits;5.09239;26510.7;21.4758;0.512
20170830154229121_DDMTREBIC-R3_met.fits;4.95641;26493.2;27.4661;0.341333
20170830154301719_DDMTREBIC-R3_met.fits;5.5777;26500.5;26.3548;0.341333
20170830154206935_DDMTREBIC-R3_snap.fits;5.88701;26531.2;5.4301;0
20170830154326807_DDMTREBIC-R3_met.fits;5.00037;26519.5;15.311;0.341333
20170830154332268_DDMTREBIC-R3_met.fits;4.82872;26522.5;23.1618;0.170667
20170830154307009_DDMTREBIC-R3_snap.fits;6.76228;26497.6;4.10449;0
20170830154422785_DDMTREBIC-R3_met.fits;5.17017;26500.5;11.552;0.170667
20170830154430977_DDMTREBIC-R3_met.fits;7.026;26519.5;14.9347;0.170667
20170830154407084_DDMTREBIC-R3_snap.fits;5.72993;26493.2;4.2598;0
20170830154541292_DDMTREBIC-R3_met.fits;5.20133;26547.4;19.8903;0.170667
20170830154507159_DDMTREBIC-R3_snap.fits;5.03071;26525.4;4.79699;0
20170830154652972_DDMTREBIC-R3_met.fits;5.32137;26502;14.1769;0.170667
20170830154607233_DDMTREBIC-R3_snap.fits;5.1699;26466.8;4.35267;0
20170830154710892_DDMTREBIC-R3_met.fits;6.13556;26522.5;12.3094;0.341333
20170830154804311_DDMTREBIC-R3_met.fits;3.89765;26499;8.98579;0.170667
20170830154707308_DDMTREBIC-R3_snap.fits;6.24892;26481.4;4.26311;0
20170830154827180_DDMTREBIC-R3_met.fits;4.75096;26500.5;11.6646;1.36533
20170830154852097_DDMTREBIC-R3_met.fits;5.95837;26509.3;32.6364;0.341333
20170830154900460_DDMTREBIC-R3_met.fits;6.22047;26497.6;14.5576;0.170667
20170830154807383_DDMTREBIC-R3_snap.fits;5.48216;26545.9;4.49661;0
20170830154907457_DDMTREBIC-R3_met.fits;4.83842;26515.1;12.9431;0.170667
20170830154907457_DDMTREBIC-R3_snap.fits;5.47851;26523.9;5.09854;0
20170830155044396_DDMTREBIC-R3_met.fits;8.52969;26507.8;165.245;0.682667
20170830155102145_DDMTREBIC-R3_met.fits;5.7747;26496.1;16.9915;0.341333
20170830155007532_DDMTREBIC-R3_snap.fits;5.39108;26471.2;4.89727;0
20170830155113068_DDMTREBIC-R3_met.fits;6.25682;26518.1;16.0744;0.170667
20170830155204439_DDMTREBIC-R3_met.fits;5.61386;26504.9;34.0236;0.341333
20170830155107607_DDMTREBIC-R3_snap.fits;5.2492;26504.9;5.70507;0
20170830155228673_DDMTREBIC-R3_met.fits;4.38026;26507.8;9.95352;0.170667
20170830155236012_DDMTREBIC-R3_met.fits;6.90069;26519.5;58.1343;0.512
20170830155207681_DDMTREBIC-R3_snap.fits;5.7015;26531.2;4.63663;0
20170830155317313_DDMTREBIC-R3_met.fits;5.5593;26529.8;12.1661;0.170667
20170830155334721_DDMTREBIC-R3_met.fits;5.34536;26506.3;10.7261;0.170667
20170830155339329_DDMTREBIC-R3_met.fits;5.4483;26512.2;24.4462;0.682667
20170830155400151_DDMTREBIC-R3_met.fits;5.56286;26504.9;11.9179;0.170667
20170830155404076_DDMTREBIC-R3_met.fits;4.72759;26516.6;11.4923;0.170667
20170830155307756_DDMTREBIC-R3_snap.fits;7.25824;26522.5;5.39399;0
20170830155502785_DDMTREBIC-R3_met.fits;6.23363;26513.7;13.3592;0.512
20170830155407831_DDMTREBIC-R3_snap.fits;5.52041;26463.9;4.50894;0
20170830155531287_DDMTREBIC-R3_met.fits;5.38313;26515.1;21.3767;0.341333
20170830155507905_DDMTREBIC-R3_snap.fits;4.01956;26481.4;4.83629;0
20170830155635628_DDMTREBIC-R3_met.fits;5.0175;26502;10.401;1.536
20170830155659692_DDMTREBIC-R3_met.fits;4.76798;26488.8;14.5275;1.19467
20170830155607980_DDMTREBIC-R3_snap.fits;5.19644;26449.2;5.24284;0
20170830155725804_DDMTREBIC-R3_met.fits;4.38954;26496.1;13.0061;0.170667
20170830155745772_DDMTREBIC-R3_met.fits;4.62685;26509.3;16.1304;0.341333
20170830155751404_DDMTREBIC-R3_met.fits;4.69006;26502;10.4035;0.170667
20170830155758913_DDMTREBIC-R3_met.fits;4.59842;26507.8;20.81;0.341333
20170830155708055_DDMTREBIC-R3_snap.fits;5.10834;26500.5;4.21315;0
20170830155838679_DDMTREBIC-R3_met.fits;4.92619;26526.9;20.6827;0.170667
20170830155808129_DDMTREBIC-R3_snap.fits;5.4394;26484.4;5.08439;0
20170830155928172_DDMTREBIC-R3_met.fits;5.04057;26496.1;17.3635;0.170667
20170830155950017_DDMTREBIC-R3_met.fits;4.54166;26491.7;26.9624;0.341333
20170830155908204_DDMTREBIC-R3_snap.fits;4.23828;26487.3;3.58061;0
