#timestamp,LO_Frequency,Hit 
1504105215.5,286046998.9,N
1504105235.4,286046998.9,N
1504105255.2,286046999.5,N
1504105275.0,286046996.6,N
1504105275.9,286046996.6,N
1504105295.8,286046997.0,N
1504105315.6,286046999.2,N
1504105335.5,286046999.5,N
1504105355.3,286046999.5,N
1504105375.1,286046996.8,N
1504105395.9,286046996.9,N
1504105415.7,286046997.8,N
1504105435.5,286046997.2,N
1504105455.4,286046997.4,N
1504105475.2,286046997.8,N
1504105495.1,286046998.0,N
1504105496.0,286046998.0,N
1504105515.8,286046997.8,N
1504105535.6,286046998.0,N
1504105555.5,286046997.5,N
1504105575.3,286046997.7,N
1504105595.1,286046997.6,N
1504105615.9,286046998.0,N
1504105635.7,286046994.9,P
1504105655.6,286046999.4,N
1504105675.4,286046999.1,N
1504105695.2,286046996.5,N
1504105715.1,286046996.5,N
1504105716.0,286046996.5,N
1504105735.8,286046996.9,N
1504105755.7,286046996.8,N
1504105775.5,286046997.3,N
1504105795.3,286046997.7,N
1504105815.2,286046997.5,N
1504105835.9,286046997.1,N
1504105855.7,286046997.9,N
1504105875.6,286046998.0,N
1504105895.4,286046998.0,N
1504105915.3,286046994.9,P
1504105935.1,286046998.8,N
1504105936.0,286046998.8,N
1504105955.8,286046999.0,N
1504105975.7,286046998.2,N
1504105995.5,286046998.9,N
1504106015.3,286046998.7,N
1504106035.2,286046999.4,N
1504106055.0,286046999.5,N
1504106055.9,286046999.5,N
1504106075.8,286046999.5,N
1504106095.6,286046999.3,N
1504106115.4,286046997.0,N
1504106135.3,286046996.9,N
1504106155.1,286046996.7,N
1504106175.8,286046997.0,N
1504106195.7,286046996.8,N
1504106215.5,286046997.4,N
1504106235.4,286046997.4,N
1504106255.2,286046997.4,N
1504106275.0,286046995.3,P
1504106275.9,286046995.3,P
1504106295.8,286046999.4,N
1504106315.6,286046999.2,N
1504106335.5,286046999.1,N
1504106355.3,286046999.2,N
1504106375.1,286046999.1,N
1504106395.9,286046999.5,N
1504106415.7,286046997.4,N
1504106435.5,286046996.8,N
1504106455.4,286046997.2,N
1504106475.2,286046997.2,N
1504106495.1,286046997.6,N
1504106496.0,286046997.6,N
1504106515.8,286046997.3,N
1504106535.6,286046997.9,N
1504106555.5,286046997.4,N
1504106575.3,286046994.9,P
1504106595.2,286046998.3,N
1504106615.9,286046998.4,N
1504106635.7,286046998.7,N
1504106655.6,286046999.0,N
1504106675.4,286046996.5,N
1504106695.2,286046999.3,N
1504106715.1,286046999.3,N
1504106716.0,286046999.3,N
1504106735.8,286046999.2,N
1504106755.7,286046999.5,N
1504106775.5,286046996.5,N
1504106795.3,286046996.5,N
1504106815.2,286046996.9,N
1504106835.0,286046999.5,N
1504106835.9,286046999.5,N
1504106855.7,286046996.6,N
1504106875.6,286046996.5,N
1504106895.4,286046996.5,N
1504106915.3,286046997.1,N
1504106935.1,286046997.0,N
1504106936.0,286046997.0,N
1504106955.8,286046996.8,N
1504106975.7,286046997.5,N
1504106995.5,286046997.2,N
1504107015.3,286046997.1,N
1504107035.2,286046996.7,N
1504107055.0,286046997.0,N
1504107055.9,286046997.0,N
1504107075.8,286046996.7,N
1504107095.6,286046997.5,N
1504107115.4,286046996.8,N
1504107135.3,286046997.2,N
1504107155.1,286046995.0,P
1504107175.9,286046998.6,N
1504107195.7,286046998.6,N
1504107215.5,286046998.8,N
1504107235.4,286046998.9,N
1504107255.2,286046999.4,N
1504107275.0,286046999.6,N
1504107275.9,286046999.6,N
1504107295.8,286046996.6,N
1504107315.6,286046996.5,N
1504107335.5,286046996.8,N
1504107355.3,286046996.5,N
1504107375.1,286046996.5,N
1504107395.9,286046996.6,N
1504107415.7,286046999.6,N
1504107435.5,286046999.4,N
1504107455.4,286046999.5,N
1504107475.2,286046999.5,N
1504107495.1,286046999.6,N
1504107496.0,286046999.6,N
1504107515.8,286046996.5,N
1504107535.6,286046996.9,N
1504107555.5,286046996.9,N
1504107575.3,286046997.0,N
1504107595.1,286046996.8,N
1504107615.9,286046997.0,N
1504107635.7,286046997.3,N
1504107655.6,286046997.7,N
1504107675.4,286046997.7,N
1504107695.2,286046996.9,N
1504107715.1,286046997.6,N
1504107716.0,286046997.6,N
1504107735.8,286046994.9,P
1504107755.7,286046999.3,N
1504107775.5,286046998.7,N
1504107795.3,286046998.8,N
1504107815.2,286046999.6,N
1504107835.9,286046998.8,N
1504107855.7,286046998.4,N
1504107875.6,286046998.9,N
1504107895.4,286046996.5,N
1504107915.3,286046996.7,N
1504107935.1,286046996.5,N
1504107936.0,286046996.5,N
1504107955.8,286046996.5,N
1504107975.7,286046996.6,N
1504107995.5,286046997.0,N
1504108015.3,286046996.9,N
1504108035.2,286046997.4,N
1504108055.0,286046996.7,N
1504108055.9,286046996.7,N
1504108075.8,286046996.7,N
1504108095.6,286046997.3,N
1504108115.4,286046994.9,P
1504108135.3,286046998.9,N
1504108155.1,286046998.3,N
1504108175.8,286046998.8,N
1504108195.7,286046998.8,N
1504108215.5,286046999.0,N
1504108235.4,286046998.9,N
1504108255.2,286046998.9,N
1504108275.0,286046999.1,N
1504108275.9,286046999.1,N
1504108295.8,286046999.5,N
1504108315.6,286046996.7,N
1504108335.4,286046999.4,N
1504108355.3,286046999.3,N
1504108375.1,286046999.4,N
1504108395.9,286046999.3,N
1504108415.7,286046999.6,N
1504108435.5,286046998.9,N
1504108455.4,286046996.6,P
1504108475.2,286047000.7,N
1504108495.1,286047001.2,N
1504108496.0,286047001.2,N
1504108515.8,286046998.2,N
1504108535.6,286046998.1,N
