#timestamp,LO_Frequency,Hit 
1504108815.2,286046999.3,N
1504108835.9,286046998.6,N
1504108855.7,286046998.8,N
1504108875.6,286046998.7,N
1504108895.4,286046998.9,N
1504108915.2,286046998.8,N
1504108935.1,286046998.7,N
1504108936.0,286046998.7,N
1504108955.8,286046998.8,N
1504108975.7,286046999.0,N
1504108995.5,286046999.1,N
1504109015.3,286046996.5,P
1504109035.2,286046998.1,N
1504109055.0,286047000.7,N
1504109055.9,286047000.7,N
1504109075.8,286046998.5,N
1504109095.6,286047000.9,N
1504109115.4,286046998.2,N
1504109135.3,286046998.3,N
1504109155.1,286046998.4,N
1504109175.8,286047000.8,N
1504109195.7,286046998.6,N
1504109215.5,286046998.7,N
1504109235.3,286046998.6,N
1504109255.2,286046998.3,N
1504109275.0,286046999.1,N
1504109275.9,286046999.1,N
1504109295.8,286046998.9,N
1504109315.6,286046996.5,P
1504109335.4,286046998.5,N
1504109355.3,286047001.1,N
1504109375.1,286047001.1,N
1504109395.9,286046998.2,N
1504109415.7,286046998.4,N
1504109435.5,286046998.2,N
1504109455.4,286046998.2,N
1504109475.2,286046998.2,N
1504109495.0,286046998.2,N
1504109495.9,286046998.2,N
1504109515.8,286046998.2,N
1504109535.6,286046998.8,N
1504109555.5,286046998.8,N
1504109575.3,286046998.8,N
1504109595.1,286046998.9,N
1504109615.9,286046999.3,N
1504109635.7,286046999.3,N
1504109655.5,286046999.4,N
1504109675.4,286046999.4,N
1504109695.2,286046999.2,N
1504109715.1,286046999.1,N
1504109716.0,286046999.1,N
1504109735.8,286046999.5,N
1504109755.6,286046999.4,N
1504109775.5,286046999.0,N
1504109795.3,286046999.2,N
1504109815.2,286046997.2,P
1504109835.9,286046998.4,N
1504109855.7,286046998.8,N
1504109875.6,286046998.7,N
1504109895.4,286046998.4,N
1504109915.2,286046999.5,N
1504109935.1,286046999.4,N
1504109936.0,286046999.4,N
1504109955.8,286046998.9,P
1504109975.7,286047000.4,P
1504109995.5,286047000.6,N
1504110015.3,286046998.1,N
1504110035.2,286047000.7,N
1504110055.0,286047000.8,N
1504110055.9,286047000.8,N
1504110075.7,286047001.2,N
1504110095.6,286047000.8,N
1504110115.4,286046998.1,N
1504110135.3,286046998.1,N
1504110155.1,286046998.1,N
1504110156.0,286046998.1,N
1504110175.8,286046998.6,N
1504110195.7,286046998.3,N
1504110215.5,286046998.4,N
1504110235.4,286046998.7,N
1504110255.2,286046999.3,N
1504110275.0,286046999.1,N
1504110275.9,286046999.1,N
1504110295.8,286046999.0,N
1504110315.6,286046998.6,N
1504110335.4,286046999.3,N
1504110355.3,286046999.2,N
1504110375.1,286046999.5,N
1504110395.9,286046999.2,N
1504110415.7,286046996.5,P
1504110435.5,286046998.9,N
1504110455.4,286046998.9,N
1504110475.2,286046998.7,N
1504110495.0,286046998.8,N
1504110495.9,286046998.8,N
1504110515.8,286046999.3,N
1504110535.6,286046998.8,N
1504110555.5,286046998.9,N
1504110575.3,286046999.3,N
1504110595.1,286046999.1,N
1504110615.9,286046999.4,N
1504110635.7,286046999.5,N
1504110655.5,286046999.6,N
1504110675.4,286046999.6,N
1504110695.2,286046999.2,N
1504110715.1,286046999.0,N
1504110716.0,286046999.0,N
1504110735.8,286046999.4,N
1504110755.6,286046999.3,N
1504110775.5,286046999.6,N
1504110795.3,286046999.1,N
1504110815.1,286046999.4,N
1504110835.9,286046999.4,N
1504110855.7,286046999.4,N
1504110875.6,286046999.1,N
1504110895.4,286046998.8,N
1504110915.2,286046999.2,N
1504110935.1,286046999.1,N
1504110936.0,286046999.1,N
1504110955.8,286046999.2,N
1504110975.7,286046999.1,P
1504110995.5,286046998.7,P
1504111015.3,286046998.7,P
1504111035.2,286046999.4,N
1504111055.0,286046998.3,P
1504111055.9,286046998.3,P
1504111075.8,286047000.8,N
1504111095.6,286047000.5,N
1504111115.4,286047000.4,N
1504111135.3,286047000.0,N
1504111155.1,286047001.1,N
1504111175.8,286047000.9,N
1504111195.7,286047001.1,N
1504111215.5,286047000.7,N
1504111235.3,286047001.1,N
1504111255.2,286047000.9,N
1504111275.0,286047000.5,N
1504111275.9,286047000.5,N
1504111295.8,286047000.4,N
1504111315.6,286047000.8,N
1504111335.4,286047000.5,N
1504111355.3,286047000.5,N
1504111375.1,286047000.9,N
1504111395.9,286047000.6,N
1504111415.7,286047001.1,N
1504111435.5,286047000.6,N
1504111455.4,286047000.9,N
1504111475.2,286047001.2,N
1504111495.0,286047000.6,N
1504111495.9,286047000.6,N
1504111515.8,286047000.9,N
1504111535.6,286047000.7,N
1504111555.4,286046998.1,N
1504111575.3,286047001.1,N
1504111595.1,286046998.3,N
1504111615.9,286047001.0,N
1504111635.7,286047000.8,N
1504111655.5,286046998.5,N
1504111675.4,286046999.0,N
1504111695.2,286046998.5,N
1504111715.0,286046998.3,N
1504111715.9,286046998.3,N
1504111735.8,286046998.5,N
1504111755.6,286046998.5,N
1504111775.5,286046998.5,N
1504111795.3,286046998.5,N
1504111815.1,286046998.6,N
1504111835.9,286046998.3,N
1504111855.7,286047001.2,N
1504111875.5,286046998.7,N
1504111895.4,286046998.6,N
1504111915.2,286046998.4,N
1504111935.1,286046998.4,N
1504111936.0,286046998.4,N
1504111955.8,286046998.3,N
1504111975.6,286046998.8,N
1504111995.5,286046998.3,N
1504112015.3,286046998.2,N
1504112035.1,286047001.2,N
1504112055.9,286046998.4,N
1504112075.7,286046998.4,N
1504112095.6,286047001.1,N
1504112115.4,286046998.4,N
1504112135.2,286046998.4,N
1504112155.1,286046998.9,N
1504112156.0,286046998.9,N
1504112175.8,286046998.6,N
1504112195.6,286046998.4,N
1504112215.5,286046998.4,N
1504112235.3,286046998.8,N
1504112255.2,286046998.3,N
1504112275.9,286046998.8,N
1504112295.7,286046999.4,N
1504112315.6,286046999.3,N
1504112335.4,286046998.7,N
1504112355.2,286046999.0,N
1504112375.1,286046998.6,N
1504112376.0,286046998.6,N
1504112395.8,286046998.7,N
