#timestamp,LO_Frequency,Hit,StdDev 
1544493615.5,286047014.1,N
1544493635.3,286047018.2,N
1544493655.1,286047020.6,N
1544493675.9,286047024.2,Y
1544493695.7,286047028.2,P
1544493715.6,286047029.3,N
1544493735.4,286047028.0,N
1544493755.2,286047025.0,N
1544493775.1,286047026.5,N
1544493776.0,286047026.5,N
1544493795.8,286047027.6,Y
1544493815.7,286047002.1,P
1544493835.5,286047001.3,N
1544493855.3,286046999.8,N
1544493875.2,286047002.5,N
1544493895.9,286047004.2,N
1544493915.7,286047002.5,N
1544493935.6,286047000.7,N
1544493955.4,286046998.7,N
1544493975.2,286047000.0,N
1544493995.1,286047000.0,N
1544493996.0,286047000.0,N
1544494015.8,286047004.3,N
1544494035.7,286047005.5,N
1544494055.5,286047005.1,N
1544494075.3,286047006.3,N
1544494095.2,286047008.8,N
1544494115.0,286047008.7,N
1544494115.9,286047008.7,N
1544494135.7,286047006.9,N
1544494155.6,286047004.0,N
1544494175.4,286047003.9,N
1544494195.3,286047001.0,N
1544494215.1,286047000.8,N
1544494216.0,286047000.8,N
1544494235.8,286046996.7,N
1544494255.7,286047000.3,N
1544494275.5,286047005.9,N
1544494295.3,286047005.7,N
1544494315.2,286047007.0,N
1544494335.0,286047002.9,N
1544494335.9,286047002.9,N
1544494355.8,286047000.1,N
1544494375.6,286047000.8,N
1544494395.4,286047000.2,N
1544494415.3,286047000.4,N
1544494435.1,286047004.0,N
1544494455.8,286043830.3,Y
1544494475.7,286047001.3,P
1544494495.5,286046998.2,N
1544494515.4,286046999.6,N
1544494535.2,286046998.1,N
1544494555.0,286046998.3,N
1544494555.9,286046998.3,N
1544494575.8,286047001.9,N
1544494595.6,286047006.1,Y
1544494615.5,286047004.5,P
1544494635.3,286047006.1,N
1544494655.1,286047005.5,N
1544494675.9,286047002.1,N
1544494695.7,286047002.8,N
1544494715.5,286047002.1,N
1544494735.4,286046999.9,N
1544494755.2,286047002.0,N
1544494775.0,286047001.4,N
1544494776.0,286047001.4,N
1544494795.8,286047001.5,N
1544494815.6,286047000.5,N
1544494835.5,286047002.0,N
1544494855.3,286047001.6,N
1544494875.1,286047003.6,N
1544494895.9,286047007.5,Y
1544494915.7,286047007.5,P
1544494935.6,286047006.9,N
1544494955.4,286047008.0,P
1544494975.2,286047007.4,Y
1544494995.1,286047001.4,P
1544494996.0,286047001.4,N
1544495015.8,286047001.3,N
1544495035.7,286047003.6,N
1544495055.5,286047009.2,Y
1544495075.3,286047008.5,P
1544495095.2,286047008.1,N
1544495115.0,286047010.6,P
1544495115.9,286047010.6,Y
1544495135.8,286047002.4,P
1544495155.6,286046995.7,N
1544495175.4,286046996.0,N
1544495195.3,286046996.7,N
1544495215.1,286046999.4,N
1544495235.8,286047000.8,N
1544495255.7,286046997.4,N
1544495275.5,286046997.1,N
1544495295.4,286046994.1,N
1544495315.2,286046994.9,N
1544495335.0,286046996.5,N
1544495335.9,286046996.5,N
1544495355.8,286046998.8,N
1544495375.6,286047000.0,N
1544495395.5,286046999.1,N
1544495415.3,286046999.3,N
1544495435.1,286046998.1,N
1544495455.9,286046995.4,N
1544495475.7,286046995.1,N
1544495495.5,286046991.7,N
1544495515.4,286046994.3,N
1544495535.2,286046994.8,N
1544495555.1,286046990.6,N
1544495556.0,286046990.6,N
1544495575.8,286046988.9,Y
1544495595.6,286046992.4,P
1544495615.5,286046992.5,P
1544495635.3,286046990.6,P
1544495655.2,286046985.5,Y
1544495675.9,286046995.2,P
1544495695.7,286046999.2,N
1544495715.6,286046999.3,N
1544495735.4,286046997.3,N
1544495755.2,286046997.6,N
1544495775.1,286046993.5,N
1544495776.0,286046993.5,N
1544495795.8,286046991.5,Y
1544495815.7,286046992.9,P
1544495835.5,286046989.2,P
1544495855.3,286046992.7,N
1544495875.2,286046995.3,N
1544495895.0,286046997.1,N
1544495895.9,286046997.1,N
1544495915.8,286046997.8,N
1544495935.6,286046997.1,N
1544495955.4,286046997.0,N
1544495975.3,286047001.0,N
1544495995.1,286047003.9,N
1544496015.9,286047001.2,N
1544496035.7,286046998.6,N
1544496055.5,286047000.6,N
1544496075.4,286047001.0,N
1544496095.2,286047002.8,N
1544496115.0,286047005.9,N
1544496115.9,286047005.9,N
1544496135.8,286047007.4,N
1544496155.6,286047008.7,N
1544496175.5,286047006.7,N
1544496195.3,286047001.7,N
1544496215.1,286047002.2,N
1544496235.9,286047000.3,N
1544496255.7,286046998.5,N
1544496275.5,286047001.2,N
1544496295.4,286047002.7,N
1544496315.2,286047004.4,N
1544496335.0,286047005.7,N
1544496336.0,286047005.7,N
1544496355.8,286047007.0,N
1544496375.6,286047008.8,N
1544496395.5,286047010.6,N
1544496415.3,286047010.9,N
1544496435.1,286047014.8,Y
1544496455.9,286047013.4,P
1544496475.7,286047013.4,N
1544496495.6,286047012.6,N
1544496515.4,286047014.4,Y
1544496535.2,286047002.2,P
1544496555.1,286047000.9,N
1544496556.0,286047000.9,N
1544496575.8,286046998.1,N
1544496595.6,286046998.5,N
1544496615.5,286046998.9,N
1544496635.3,286046993.3,N
1544496655.2,286046994.6,N
1544496675.9,286046995.9,N
1544496695.7,286046993.9,N
1544496715.6,286046987.1,N
1544496735.4,286046981.2,Y
1544496755.2,286046977.4,P
1544496775.1,286046973.4,N
1544496776.0,286046973.4,N
1544496795.8,286046974.7,N
1544496815.7,286046973.8,N
1544496835.5,286046974.2,N
1544496855.3,286046974.2,Y
1544496875.2,286046995.4,P
1544496895.0,286046990.7,N
1544496895.9,286046990.7,N
1544496915.7,286046988.3,N
1544496935.6,286046987.1,N
1544496955.4,286046989.5,N
1544496975.3,286046989.3,N
1544496995.1,286046989.9,N
1544496996.0,286046989.9,N
1544497015.8,286046993.0,N
1544497035.7,286046991.0,N
1544497055.5,286046992.7,N
1544497075.3,286046995.9,N
1544497095.2,286046993.9,N
1544497115.0,286046992.1,N
1544497115.9,286046992.1,N
1544497135.8,286046991.7,N
1544497155.6,286046997.9,N
1544497175.4,286046999.0,N
1544497195.3,286046999.1,N
