# file name; noise; peak f.; mag.; duration
20181211010038166_ASU-R0_snap.fits;36.8538;26540;32.9583;0
20181211010138241_ASU-R0_snap.fits;42.7817;26465.3;32.9476;0
20181211010238316_ASU-R0_snap.fits;45.5336;26455.1;25.0931;0
20181211010338390_ASU-R0_snap.fits;38.1353;26518.1;35.5376;0
20181211010438465_ASU-R0_snap.fits;36.5169;26462.4;36.4521;0
20181211010612673_ASU-R0_met.fits;38.0282;26490.2;83.8268;0.170667
20181211010538540_ASU-R0_snap.fits;33.4914;26459.5;31.9758;0
20181211010638614_ASU-R0_snap.fits;37.5272;26453.6;31.5163;0
20181211010738689_ASU-R0_snap.fits;42.3913;26540;31.3096;0
20181211010838764_ASU-R0_snap.fits;48.5606;26493.2;30.2872;0
20181211010938838_ASU-R0_snap.fits;32.5238;26465.3;35.9413;0
20181211011038913_ASU-R0_snap.fits;36.7837;26529.8;30.6338;0
20181211011138988_ASU-R0_snap.fits;40.0221;26500.5;29.6398;0
20181211011239062_ASU-R0_snap.fits;39.3545;26449.2;34.4168;0
20181211011339137_ASU-R0_snap.fits;41.3333;26515.1;27.6795;0
20181211011439212_ASU-R0_snap.fits;40.4435;26523.9;38.7986;0
20181211011550380_ASU-R0_met.fits;41.2593;26493.2;99.2368;0.341333
20181211011539286_ASU-R0_snap.fits;38.8715;26540;37.1522;0
20181211011639361_ASU-R0_snap.fits;43.2205;26491.7;31.8041;0
20181211011739436_ASU-R0_snap.fits;38.2692;26490.2;32.0072;0
20181211011839510_ASU-R0_snap.fits;38.1425;26528.3;34.9216;0
20181211012026006_ASU-R0_met.fits;33.0018;26521;69.2839;0.853333
20181211011939585_ASU-R0_snap.fits;47.895;26462.4;50.8959;0
20181211012039660_ASU-R0_snap.fits;46.5458;26526.9;45.22;0
20181211012139734_ASU-R0_snap.fits;40.3887;26453.6;33.2272;0
20181211012311724_ASU-R0_met.fits;38.8246;26482.9;225.492;0.341333
20181211012239809_ASU-R0_snap.fits;36.4892;26462.4;46.5486;0
20181211012339884_ASU-R0_snap.fits;37.3163;26523.9;31.513;0
20181211012439958_ASU-R0_snap.fits;35.7401;26455.1;25.3951;0
20181211012540033_ASU-R0_snap.fits;35.3906;26453.6;31.5073;0
20181211012640108_ASU-R0_snap.fits;42.5726;26462.4;36.1062;0
20181211012800833_ASU-R0_met.fits;38.5166;26496.1;131.477;0.341333
20181211012740182_ASU-R0_snap.fits;36.956;26458;31.1228;0
20181211012840257_ASU-R0_snap.fits;33.937;26449.2;40.9384;0
20181211013023510_ASU-R0_met.fits;31.7214;26506.3;84.261;0.170667
20181211012940332_ASU-R0_snap.fits;40.6889;26509.3;35.5908;0
20181211013040406_ASU-R0_snap.fits;40.2993;26491.7;38.5072;0
20181211013144577_ASU-R0_met.fits;38.518;26510.7;78.7774;0.170667
20181211013140481_ASU-R0_snap.fits;41.695;26507.8;32.3799;0
20181211013250113_ASU-R0_met.fits;37.6085;26499;110.94;0.170667
20181211013240556_ASU-R0_snap.fits;37.434;26519.5;41.7336;0
20181211013340630_ASU-R0_snap.fits;36.392;26540;32.4965;0
20181211013440705_ASU-R0_snap.fits;45.4153;26475.6;42.1754;0
20181211013617985_ASU-R0_met.fits;36.2257;26500.5;73.7799;0.341333
20181211013627884_ASU-R0_met.fits;35.3993;26518.1;83.7336;0.170667
20181211013540780_ASU-R0_snap.fits;45.0719;26481.4;45.4667;0
20181211013640854_ASU-R0_snap.fits;35.6162;26494.6;31.4264;0
20181211013740929_ASU-R0_snap.fits;33.7741;26487.3;29.6603;0
20181211013841004_ASU-R0_snap.fits;42.2991;26506.3;38.4084;0
20181211013941078_ASU-R0_snap.fits;36.6688;26463.9;32.9711;0
20181211014041153_ASU-R0_snap.fits;38.3597;26452.1;33.1674;0
20181211014141228_ASU-R0_snap.fits;39.8098;26518.1;27.9624;0
20181211014241302_ASU-R0_snap.fits;37.5926;26477.1;40.5813;0
20181211014411414_ASU-R0_met.fits;35.4235;26509.3;113.465;0.341333
20181211014341377_ASU-R0_snap.fits;29.768;26456.5;33.3345;0
20181211014523436_ASU-R0_met.fits;38.4796;26516.6;103.16;0.341333
20181211014441452_ASU-R0_snap.fits;39.5316;26484.4;30.3116;0
20181211014541526_ASU-R0_snap.fits;46.0012;26523.9;28.9128;0
20181211014641601_ASU-R0_snap.fits;40.1965;26453.6;26.0678;0
20181211014831510_ASU-R0_met.fits;41.5736;26513.7;98.248;7.168
20181211014741676_ASU-R0_snap.fits;36.6378;26515.1;36.9244;0
20181211014841750_ASU-R0_snap.fits;40.3977;26497.6;36.963;0
20181211014941825_ASU-R0_snap.fits;39.0719;26477.1;39.4744;0
20181211015041900_ASU-R0_snap.fits;40.517;26469.7;31.2449;0
20181211015141974_ASU-R0_snap.fits;35.5666;26519.5;38.0882;0
20181211015242049_ASU-R0_snap.fits;38.7074;26518.1;30.261;0
20181211015342124_ASU-R0_snap.fits;34.3506;26537.1;33.3596;0
20181211015442198_ASU-R0_snap.fits;35.991;26458;31.863;0
20181211015542273_ASU-R0_snap.fits;38.3369;26531.2;30.1755;0
20181211015642348_ASU-R0_snap.fits;43.3679;26518.1;38.1316;0
20181211015742422_ASU-R0_snap.fits;34.2348;26502;39.8458;0
20181211015842497_ASU-R0_snap.fits;36.3699;26494.6;28.6015;0
20181211015942572_ASU-R0_snap.fits;29.5309;26490.2;34.5146;0
