# file name; noise; peak f.; mag.; duration
20181211160045292_ASU-R0_snap.fits;34.9673;26507.8;26.8121;0
20181211160145366_ASU-R0_snap.fits;29.7191;26507.8;33.6015;0
20181211160253462_ASU-R0_met.fits;35.3089;26491.7;80.5273;0.170667
20181211160245441_ASU-R0_snap.fits;33.76;26544.4;30.2919;0
20181211160345516_ASU-R0_snap.fits;30.213;26502;29.214;0
20181211160445590_ASU-R0_snap.fits;33.2899;26482.9;26.9618;0
20181211160545665_ASU-R0_snap.fits;30.0743;26469.7;21.4979;0
20181211160645740_ASU-R0_snap.fits;30.2834;26474.1;30.7406;0
20181211160745814_ASU-R0_snap.fits;34.0629;26462.4;28.9732;0
20181211160845889_ASU-R0_snap.fits;26.4321;26518.1;33.9664;0
20181211160945964_ASU-R0_snap.fits;35.4492;26529.8;23.2701;0
20181211161046038_ASU-R0_snap.fits;27.2022;26540;30.0367;0
20181211161146113_ASU-R0_snap.fits;30.3223;26499;23.5282;0
20181211161246188_ASU-R0_snap.fits;30.3852;26484.4;25.7969;0
20181211161346262_ASU-R0_snap.fits;34.6801;26474.1;31.5403;0
20181211161530540_ASU-R0_met.fits;30.5595;26494.6;72.1807;0.341333
20181211161446337_ASU-R0_snap.fits;29.7766;26459.5;33.9272;0
20181211161546412_ASU-R0_snap.fits;27.1605;26540;30.8122;0
20181211161646486_ASU-R0_snap.fits;36.2544;26532.7;29.1537;0
20181211161746561_ASU-R0_snap.fits;34.4846;26471.2;27.1784;0
20181211161846636_ASU-R0_snap.fits;29.411;26516.6;20.8737;0
20181211162010262_ASU-R0_met.fits;25.3898;26491.7;68.4046;0.170667
20181211161946710_ASU-R0_snap.fits;32.539;26545.9;31.0582;0
20181211162046785_ASU-R0_snap.fits;30.1451;26515.1;25.0974;0
20181211162146860_ASU-R0_snap.fits;30.3179;26458;22.9653;0
20181211162246934_ASU-R0_snap.fits;33.6424;26504.9;35.4679;0
20181211162347009_ASU-R0_snap.fits;33.9598;26547.4;20.8211;0
20181211162447084_ASU-R0_snap.fits;30.5308;26535.6;28.2129;0
20181211162547158_ASU-R0_snap.fits;31.142;26494.6;31.579;0
20181211162647233_ASU-R0_snap.fits;35.4827;26453.6;23.9597;0
20181211162747308_ASU-R0_snap.fits;30.2426;26499;41.1131;0
20181211162847382_ASU-R0_snap.fits;25.0858;26526.9;22.1094;0
20181211162947457_ASU-R0_snap.fits;31.5021;26503.4;20.9302;0
20181211163047532_ASU-R0_snap.fits;32.2452;26465.3;20.6887;0
20181211163147606_ASU-R0_snap.fits;33.7033;26510.7;38.4844;0
20181211163247681_ASU-R0_snap.fits;32.9596;26545.9;28.6636;0
20181211163402774_ASU-R0_met.fits;29.0846;26494.6;85.1146;0.341333
20181211163347756_ASU-R0_snap.fits;30.3295;26499;27.5481;0
20181211163447830_ASU-R0_snap.fits;32.3681;26455.1;26.4505;0
20181211163632620_ASU-R0_met.fits;28.2059;26513.7;156.237;0.170667
20181211163547905_ASU-R0_snap.fits;23.751;26522.5;25.7899;0
20181211163647980_ASU-R0_snap.fits;29.4591;26532.7;39.9863;0
20181211163748054_ASU-R0_snap.fits;31.5467;26460.9;14.597;0
20181211163845910_ASU-R0_met.fits;34.9834;26484.4;85.8878;0.512
20181211163940865_ASU-R0_met.fits;36.0893;26471.2;83.7796;0.170667
20181211163848129_ASU-R0_snap.fits;34.0523;26507.8;32.8113;0
20181211163948204_ASU-R0_snap.fits;36.7833;26506.3;21.3927;0
20181211164048278_ASU-R0_snap.fits;28.0757;26465.3;24.7105;0
20181211164148353_ASU-R0_snap.fits;33.711;26496.1;28.7211;0
20181211164248428_ASU-R0_snap.fits;30.3849;26545.9;21.9377;0
20181211164348502_ASU-R0_snap.fits;29.019;26516.6;29.9026;0
20181211164448577_ASU-R0_snap.fits;32.0815;26463.9;29.2618;0
20181211164548652_ASU-R0_snap.fits;31.4728;26465.3;26.4092;0
20181211164648726_ASU-R0_snap.fits;28.369;26507.8;32.0644;0
20181211164748801_ASU-R0_snap.fits;32.517;26463.9;32.9594;0
20181211164848876_ASU-R0_snap.fits;31.2274;26474.1;29.6075;0
20181211164948950_ASU-R0_snap.fits;31.6682;26509.3;30.3076;0
20181211165049025_ASU-R0_snap.fits;30.2464;26466.8;31.7232;0
20181211165149100_ASU-R0_snap.fits;27.2826;26488.8;28.688;0
20181211165249174_ASU-R0_snap.fits;30.9909;26478.5;37.0616;0
20181211165349249_ASU-R0_snap.fits;36.6434;26504.9;28.8524;0
20181211165449324_ASU-R0_snap.fits;31.2906;26510.7;26.1618;0
20181211165549398_ASU-R0_snap.fits;36.1104;26516.6;28.0104;0
20181211165649473_ASU-R0_snap.fits;32.7283;26456.5;26.3081;0
20181211165749548_ASU-R0_snap.fits;25.5068;26538.6;17.2414;0
20181211165849622_ASU-R0_snap.fits;33.3379;26543;26.9099;0
20181211165949697_ASU-R0_snap.fits;35.6689;26543;34.9268;0
