# file name; noise; peak f.; mag.; duration
20181211080009452_ASU-R0_snap.fits;34.9496;26465.3;38.5374;0
20181211080109526_ASU-R0_snap.fits;38.8828;26466.8;25.3723;0
20181211080209601_ASU-R0_snap.fits;39.178;26488.8;37.9726;0
20181211080403094_ASU-R0_met.fits;41.194;26512.2;211.232;2.048
20181211080309676_ASU-R0_snap.fits;36.1178;26481.4;25.3427;0
20181211080418625_ASU-R0_met.fits;33.815;26513.7;67.6625;0.170667
20181211080458390_ASU-R0_met.fits;36.7447;26504.9;79.9902;0.170667
20181211080409750_ASU-R0_snap.fits;34.0249;26488.8;34.0727;0
20181211080603585_ASU-R0_met.fits;40.6179;26519.5;89.7886;0.170667
20181211080509825_ASU-R0_snap.fits;35.3023;26499;32.415;0
20181211080609900_ASU-R0_snap.fits;38.6003;26449.2;38.2576;0
20181211080709974_ASU-R0_snap.fits;36.6052;26463.9;37.5332;0
20181211080810049_ASU-R0_snap.fits;43.4683;26458;33.7983;0
20181211080910124_ASU-R0_snap.fits;42.8705;26522.5;29.6387;0
20181211081010198_ASU-R0_snap.fits;42.6307;26494.6;108.595;0
20181211081109420_ASU-R0_met.fits;44.7252;26494.6;105.074;0.341333
20181211081110273_ASU-R0_snap.fits;38.5158;26513.7;37.2704;0
20181211081236630_ASU-R0_met.fits;44.6491;26513.7;475.898;0.341333
20181211081210348_ASU-R0_snap.fits;37.9816;26475.6;37.6037;0
20181211081310422_ASU-R0_snap.fits;38.6735;26516.6;32.188;0
20181211081410497_ASU-R0_snap.fits;36.1078;26500.5;33.6816;0
20181211081552726_ASU-R0_met.fits;34.0919;26528.3;71.1942;0.170667
20181211081510572_ASU-R0_snap.fits;35.2026;26450.7;36.4417;0
20181211081610646_ASU-R0_snap.fits;36.2216;26460.9;38.9538;0
20181211081710721_ASU-R0_snap.fits;41.6135;26455.1;34.902;0
20181211081810796_ASU-R0_snap.fits;41.6542;26503.4;41.7509;0
20181211081950636_ASU-R0_met.fits;38.9565;26525.4;247.363;1.19467
20181211081910870_ASU-R0_snap.fits;37.7322;26537.1;39.4868;0
20181211082010945_ASU-R0_snap.fits;36.5024;26497.6;40.817;0
20181211082137132_ASU-R0_met.fits;43.4919;26504.9;160.166;0.512
20181211082144982_ASU-R0_met.fits;42.6402;26540;124.174;0.170667
20181211082111020_ASU-R0_snap.fits;39.3376;26477.1;39.8988;0
20181211082211094_ASU-R0_snap.fits;44.9115;26466.8;27.5966;0
20181211082329430_ASU-R0_met.fits;38.1184;26504.9;119.73;0.170667
20181211082339329_ASU-R0_met.fits;40.6113;26509.3;125.838;0.170667
20181211082311169_ASU-R0_snap.fits;44.5737;26502;36.0078;0
20181211082411244_ASU-R0_snap.fits;35.773;26499;46.8652;0
20181211082511318_ASU-R0_snap.fits;36.9216;26469.7;34.1732;0
20181211082611393_ASU-R0_snap.fits;40.5055;26516.6;34.1941;0
20181211082711468_ASU-R0_snap.fits;34.7224;26516.6;30.5885;0
20181211082811542_ASU-R0_snap.fits;43.9129;26515.1;35.4236;0
20181211082911617_ASU-R0_snap.fits;33.9911;26543;33.7013;0
20181211083011692_ASU-R0_snap.fits;33.8026;26499;26.792;0
20181211083111766_ASU-R0_snap.fits;41.8847;26493.2;34.3639;0
20181211083241537_ASU-R0_met.fits;36.6601;26506.3;103.313;0.853333
20181211083211841_ASU-R0_snap.fits;38.7228;26456.5;37.1794;0
20181211083311916_ASU-R0_snap.fits;38.3928;26488.8;30.1323;0
20181211083411990_ASU-R0_snap.fits;39.3655;26491.7;87.9324;0
20181211083511553_ASU-R0_met.fits;37.0143;26491.7;87.9324;0.170667
20181211083512065_ASU-R0_snap.fits;38.3523;26459.5;39.9785;0
20181211083612140_ASU-R0_snap.fits;42.5262;26545.9;41.6692;0
20181211083729452_ASU-R0_met.fits;38.1468;26507.8;136.858;0.341333
20181211083712214_ASU-R0_snap.fits;34.0908;26460.9;28.9738;0
20181211083812289_ASU-R0_snap.fits;45.4775;26469.7;39.8267;0
20181211083912364_ASU-R0_snap.fits;36.7834;26488.8;29.3125;0
20181211084012438_ASU-R0_snap.fits;39.4686;26491.7;39.3587;0
20181211084123777_ASU-R0_met.fits;43.3133;26504.9;252.085;0.341333
20181211084112513_ASU-R0_snap.fits;41.769;26538.6;35.3336;0
20181211084212588_ASU-R0_snap.fits;37.8307;26499;39.8693;0
20181211084312662_ASU-R0_snap.fits;43.8673;26463.9;35.4702;0
20181211084412737_ASU-R0_snap.fits;45.8425;26547.4;38.7357;0
20181211084512812_ASU-R0_snap.fits;41.1189;26450.7;26.0949;0
20181211084612886_ASU-R0_snap.fits;38.2655;26458;38.6444;0
20181211084733782_ASU-R0_met.fits;34.2851;26502;77.139;0.170667
20181211084712961_ASU-R0_snap.fits;35.4276;26453.6;34.3145;0
20181211084813036_ASU-R0_snap.fits;42.036;26452.1;34.1787;0
20181211084915329_ASU-R0_met.fits;36.2334;26462.4;142.103;0.682667
20181211084918060_ASU-R0_met.fits;36.4815;26482.9;88.8803;0.512
20181211084913110_ASU-R0_snap.fits;34.7754;26463.9;30.2492;0
20181211085013185_ASU-R0_snap.fits;37.5765;26484.4;28.4405;0
20181211085113260_ASU-R0_snap.fits;41.9856;26455.1;29.5532;0
20181211085219308_ASU-R0_met.fits;34.6984;26503.4;115.38;0.512
20181211085213334_ASU-R0_snap.fits;33.3145;26499;34.3491;0
20181211085313409_ASU-R0_snap.fits;39.5119;26535.6;32.6186;0
20181211085413484_ASU-R0_snap.fits;34.9204;26510.7;30.8974;0
20181211085513558_ASU-R0_snap.fits;36.3252;26474.1;24.881;0
20181211085613633_ASU-R0_snap.fits;34.202;26482.9;39.6343;0
20181211085713708_ASU-R0_snap.fits;39.7086;26496.1;32.4244;0
20181211085813782_ASU-R0_snap.fits;35.3826;26449.2;33.068;0
20181211085952428_ASU-R0_met.fits;36.0269;26465.3;100.082;1.36533
20181211085913857_ASU-R0_snap.fits;35.3373;26485.8;38.6026;0
20181211090102913_ASU-R0_met.fits;41.1814;26493.2;97.525;0.170667
