#timestamp,LO_Frequency,Hit,StdDev 
1544490015.0,286046963.0,N
1544490015.9,286046963.0,N
1544490035.8,286046964.8,N
1544490055.6,286046966.7,N
1544490075.4,286046967.3,N
1544490095.3,286046968.5,N
1544490115.1,286046973.8,N
1544490116.0,286046973.8,N
1544490135.8,286046974.1,N
1544490155.7,286046978.6,N
1544490175.5,286046974.7,N
1544490195.3,286046971.3,N
1544490215.2,286046972.1,N
1544490235.0,286046969.3,Y
1544490235.9,286046969.3,P
1544490255.8,286047000.5,N
1544490275.6,286046995.7,N
1544490295.4,286676144.4,Y
1544490315.3,286047008.5,P
1544490335.1,286047007.0,N
1544490355.9,286047001.9,N
1544490375.7,286047005.7,N
1544490395.5,286047006.9,N
1544490415.4,286047006.7,N
1544490435.2,286047008.3,N
1544490455.0,286047005.8,N
1544490456.0,286047005.8,N
1544490475.8,286047003.5,N
1544490495.6,286047002.1,N
1544490515.5,286046998.1,N
1544490535.3,286046997.5,N
1544490555.1,286046996.4,N
1544490575.9,286046995.4,N
1544490595.7,286047000.6,N
1544490615.6,286047006.0,N
1544490635.4,286047006.6,N
1544490655.2,286047007.7,N
1544490675.1,286047008.0,N
1544490676.0,286047008.0,N
1544490695.8,286047009.5,N
1544490715.6,286047009.5,N
1544490735.5,286047016.5,N
1544490755.3,286047021.8,Y
1544490775.2,286047020.1,P
1544490795.9,286047020.8,N
1544490815.7,286047025.1,P
1544490835.6,286047025.2,Y
1544490855.4,286047006.1,P
1544490875.2,286047010.7,N
1544490895.1,286047010.7,N
1544490896.0,286047010.7,N
1544490915.8,286047011.7,Y
1544490935.7,286047002.4,P
1544490955.5,286047005.7,N
1544490975.3,286047004.9,N
1544490995.2,286047002.8,N
1544491015.0,286046995.1,N
1544491015.9,286046995.1,N
1544491035.7,286046991.5,N
1544491055.6,286046990.0,N
1544491075.4,286046988.4,N
1544491095.3,286046985.6,N
1544491115.1,286046983.8,N
1544491116.0,286046983.8,N
1544491135.8,286046985.8,N
1544491155.7,286046989.9,N
1544491175.5,286046986.3,N
1544491195.3,286046980.6,N
1544491215.2,286046981.5,N
1544491235.0,286046980.3,N
1544491235.9,286046980.3,N
1544491255.8,286046976.8,N
1544491275.6,286046976.9,N
1544491295.4,286046979.6,N
1544491315.3,286046981.2,N
1544491335.1,286046984.1,N
1544491355.8,286046986.3,N
1544491375.7,286046990.8,N
1544491395.5,286046994.2,N
1544491415.4,286046997.8,N
1544491435.2,286046996.7,N
1544491455.0,286046999.3,N
1544491455.9,286046999.3,N
1544491475.8,286047002.0,N
1544491495.6,286047002.1,N
1544491515.4,286047003.9,N
1544491535.3,286047004.4,N
1544491555.1,286047000.6,N
1544491575.9,286046999.0,N
1544491595.7,286047002.8,N
1544491615.5,286047001.8,N
1544491635.4,286047005.9,N
1544491655.2,286047007.4,N
1544491675.0,286047004.4,N
1544491675.9,286047004.4,N
1544491695.8,286047004.2,N
1544491715.6,286046999.4,N
1544491735.5,286046994.7,N
1544491755.3,286046993.5,N
1544491775.1,286046991.8,N
1544491795.9,286046991.9,N
1544491815.7,286046992.2,N
1544491835.5,286046992.0,N
1544491855.4,286046990.1,N
1544491875.2,286046991.4,N
1544491895.1,286046987.3,N
1544491896.0,286046987.3,N
1544491915.8,286046987.2,N
1544491935.6,286046983.8,N
1544491955.5,286046987.1,N
1544491975.3,286046991.1,N
1544491995.1,286046990.8,N
1544492015.9,286046987.1,N
1544492035.7,286046984.1,N
1544492055.6,286046987.8,N
1544492075.4,286046987.6,N
1544492095.2,286046984.1,N
1544492115.1,286046983.8,N
1544492116.0,286046983.8,N
1544492135.8,286046986.7,N
1544492155.6,286046984.7,N
1544492175.5,286046981.7,N
1544492195.3,286046978.8,Y
1544492215.2,286046991.0,P
1544492235.9,286046991.3,P
1544492255.7,286046987.4,P
1544492275.6,286046985.1,Y
1544492295.4,286046996.1,P
1544492315.2,286046993.4,N
1544492335.1,286046996.1,N
1544492336.0,286046996.1,N
1544492355.8,286046999.0,N
1544492375.7,286046996.1,N
1544492395.5,286046995.2,N
1544492415.3,286046990.5,Y
1544492435.2,286046992.6,P
1544492455.0,286046989.1,P
1544492455.9,286046989.1,P
1544492475.7,286046991.6,Y
1544492495.6,286046999.3,P
1544492515.4,286047000.8,N
1544492535.3,286047001.0,N
1544492555.1,286046998.8,N
1544492556.0,286046998.8,N
1544492575.8,286046995.0,N
1544492595.7,286047000.7,N
1544492615.5,286047005.4,N
1544492635.3,286047006.2,N
1544492655.2,286047007.2,N
1544492675.0,286047005.3,N
1544492675.9,286047005.3,N
1544492695.8,286046999.7,N
1544492715.6,286046996.6,N
1544492735.4,286046996.0,N
1544492755.3,286046992.7,N
1544492775.1,286046988.7,N
1544492776.0,286046988.7,N
1544492795.8,286046993.5,N
1544492815.7,286046997.9,N
1544492835.5,286046995.0,N
1544492855.3,286046996.7,N
1544492875.2,286047002.5,N
1544492895.0,286047006.8,N
1544492895.9,286047006.8,N
1544492915.8,286047008.0,N
1544492935.6,286047013.8,N
1544492955.4,286047014.1,N
1544492975.3,286047018.7,N
1544492995.1,286047018.6,N
1544493015.8,286047013.3,N
1544493035.7,286047010.2,N
1544493055.5,286047005.7,N
1544493075.4,286047005.8,N
1544493095.2,286047004.8,N
1544493115.0,286047006.7,N
1544493115.9,286047006.7,N
1544493135.8,286047001.3,N
1544493155.6,286046998.8,N
1544493175.4,286046994.0,N
1544493195.3,286046991.2,N
1544493215.1,286046992.1,N
1544493235.9,286046992.2,N
1544493255.7,286046996.1,N
1544493275.5,286046998.7,N
1544493295.4,286047004.2,N
1544493315.2,286047009.3,N
1544493335.0,286047009.3,N
1544493335.9,286047009.3,N
1544493355.8,286047009.0,N
1544493375.6,286047009.7,N
1544493395.5,286047012.0,N
1544493415.3,286047006.5,N
1544493435.1,286047004.3,N
1544493455.9,286046998.2,N
1544493475.7,286046993.5,N
1544493495.5,286046993.7,N
1544493515.4,286046998.5,N
1544493535.2,286047004.1,N
1544493555.1,286047004.9,N
1544493556.0,286047004.9,N
1544493575.8,286047007.7,N
1544493595.6,286047014.0,N
