# file name; noise; peak f.; mag.; duration
20181211020042646_ASU-R0_snap.fits;38.4764;26534.2;30.1653;0
20181211020142721_ASU-R0_snap.fits;38.8013;26529.8;32.235;0
20181211020242796_ASU-R0_snap.fits;39.8018;26453.6;31.3951;0
20181211020342870_ASU-R0_snap.fits;37.5408;26482.9;36.611;0
20181211020442945_ASU-R0_snap.fits;35.0834;26541.5;30.2066;0
20181211020543020_ASU-R0_snap.fits;42.5306;26500.5;28.7204;0
20181211020726273_ASU-R0_met.fits;33.4081;26469.7;134.594;0.170667
20181211020643094_ASU-R0_snap.fits;37.5628;26481.4;28.9897;0
20181211020743169_ASU-R0_snap.fits;34.4475;26537.1;40.6544;0
20181211020843244_ASU-R0_snap.fits;37.329;26494.6;30.5124;0
20181211020943318_ASU-R0_snap.fits;38.4905;26482.9;34.5616;0
20181211021043393_ASU-R0_snap.fits;35.5556;26491.7;36.5596;0
20181211021143468_ASU-R0_snap.fits;35.7797;26515.1;35.8125;0
20181211021243542_ASU-R0_snap.fits;42.553;26475.6;37.7923;0
20181211021425601_ASU-R0_met.fits;37.7928;26500.5;76.1964;0.170667
20181211021343617_ASU-R0_snap.fits;38.9423;26506.3;33.0496;0
20181211021443692_ASU-R0_snap.fits;35.0295;26538.6;32.1888;0
20181211021543766_ASU-R0_snap.fits;38.0138;26502;30.0089;0
20181211021643841_ASU-R0_snap.fits;41.2695;26460.9;30.0932;0
20181211021743916_ASU-R0_snap.fits;37.444;26521;35.1985;0
20181211021843990_ASU-R0_snap.fits;40.608;26509.3;37.5482;0
20181211021944065_ASU-R0_snap.fits;38.9641;26456.5;31.411;0
20181211022044140_ASU-R0_snap.fits;38.9455;26465.3;28.8829;0
20181211022227564_ASU-R0_met.fits;35.1615;26488.8;75.192;0.170667
20181211022144214_ASU-R0_snap.fits;34.6502;26537.1;37.4038;0
20181211022244289_ASU-R0_snap.fits;39.9297;26545.9;25.6198;0
20181211022344364_ASU-R0_snap.fits;34.4278;26547.4;42.8879;0
20181211022444438_ASU-R0_snap.fits;39.5103;26471.2;37.5201;0
20181211022544513_ASU-R0_snap.fits;43.1264;26509.3;43.1766;0
20181211022740396_ASU-R0_met.fits;42.9329;26519.5;149.812;0.341333
20181211022644588_ASU-R0_snap.fits;43.305;26531.2;37.092;0
20181211022744662_ASU-R0_snap.fits;37.4109;26482.9;33.8426;0
20181211022844737_ASU-R0_snap.fits;39.0886;26496.1;39.5048;0
20181211022944812_ASU-R0_snap.fits;40.3081;26506.3;33.0753;0
20181211023044886_ASU-R0_snap.fits;39.3807;26456.5;29.6072;0
20181211023144961_ASU-R0_snap.fits;36.8369;26484.4;41.4244;0
20181211023329068_ASU-R0_met.fits;40.2709;26490.2;111.441;0.170667
20181211023245036_ASU-R0_snap.fits;38.1989;26500.5;32.2789;0
20181211023424022_ASU-R0_met.fits;37.9578;26506.3;84.1247;0.170667
20181211023345110_ASU-R0_snap.fits;37.7909;26491.7;45.5279;0
20181211023445185_ASU-R0_snap.fits;39.6145;26510.7;36.3697;0
20181211023638678_ASU-R0_met.fits;39.3418;26515.1;112.611;0.170667
20181211023545260_ASU-R0_snap.fits;45.5146;26504.9;31.2062;0
20181211023645334_ASU-R0_snap.fits;42.51;26465.3;34.0458;0
20181211023825174_ASU-R0_met.fits;38.2939;26504.9;97.4848;0.170667
20181211023745409_ASU-R0_snap.fits;35.7133;26477.1;34.456;0
20181211023845484_ASU-R0_snap.fits;35.8698;26500.5;34.4306;0
20181211024020716_ASU-R0_met.fits;34.2292;26499;86.1988;0.170667
20181211024041025_ASU-R0_met.fits;35.3726;26481.4;114.267;0.170667
20181211023945558_ASU-R0_snap.fits;33.8047;26540;32.8032;0
20181211024058945_ASU-R0_met.fits;37.6481;26509.3;81.811;0.341333
20181211024045633_ASU-R0_snap.fits;36.4048;26535.6;35.766;0
20181211024145708_ASU-R0_snap.fits;37.2318;26528.3;31.0209;0
20181211024245782_ASU-R0_snap.fits;40.8306;26453.6;31.6943;0
20181211024345857_ASU-R0_snap.fits;38.5532;26456.5;24.0158;0
20181211024445932_ASU-R0_snap.fits;40.729;26485.8;46.0964;0
20181211024546006_ASU-R0_snap.fits;40.0525;26543;37.635;0
20181211024646081_ASU-R0_snap.fits;31.7857;26516.6;34.254;0
20181211024746156_ASU-R0_snap.fits;32.2482;26466.8;33.0593;0
20181211024846230_ASU-R0_snap.fits;41.2041;26468.3;34.4561;0
20181211024946305_ASU-R0_snap.fits;35.2299;26466.8;34.0629;0
20181211025046380_ASU-R0_snap.fits;43.123;26455.1;33.7578;0
20181211025146454_ASU-R0_snap.fits;34.9569;26504.9;25.98;0
20181211025246529_ASU-R0_snap.fits;38.4567;26502;38.2072;0
20181211025346604_ASU-R0_snap.fits;35.2887;26526.9;32.4718;0
20181211025446678_ASU-R0_snap.fits;32.3574;26469.7;33.1353;0
20181211025614401_ASU-R0_met.fits;35.0896;26519.5;95.9176;0.170667
20181211025546753_ASU-R0_snap.fits;42.9801;26504.9;34.5939;0
20181211025646828_ASU-R0_snap.fits;29.7486;26463.9;27.8887;0
20181211025746902_ASU-R0_snap.fits;33.9521;26449.2;30.059;0
20181211025846977_ASU-R0_snap.fits;37.6674;26482.9;26.604;0
20181211025947052_ASU-R0_snap.fits;39.7746;26474.1;29.7409;0
20181211030209388_ASU-R0_met.fits;32.2087;26491.7;71.4223;0.170667
