# file name; noise; peak f.; mag.; duration
20181211140036332_ASU-R0_snap.fits;34.6484;26545.9;29.9922;0
20181211140136406_ASU-R0_snap.fits;34.2658;26499;26.677;0
20181211140236481_ASU-R0_snap.fits;31.2484;26456.5;25.0556;0
20181211140417174_ASU-R0_met.fits;28.016;26507.8;59.8118;0.170667
20181211140422294_ASU-R0_met.fits;32.9271;26507.8;108.602;0.512
20181211140336556_ASU-R0_snap.fits;35.313;26521;25.7418;0
20181211140436630_ASU-R0_snap.fits;32.4906;26468.3;28.5165;0
20181211140536705_ASU-R0_snap.fits;32.1008;26518.1;23.6104;0
20181211140636780_ASU-R0_snap.fits;31.185;26518.1;22.6911;0
20181211140736854_ASU-R0_snap.fits;37.5461;26512.2;25.3116;0
20181211140836929_ASU-R0_snap.fits;27.264;26512.2;27.0918;0
20181211140935297_ASU-R0_met.fits;35.3256;26487.3;90.6263;0.170667
20181211140937004_ASU-R0_snap.fits;35.9733;26509.3;29.8105;0
20181211141045953_ASU-R0_met.fits;27.9221;26490.2;94.8194;0.170667
20181211141037078_ASU-R0_snap.fits;31.8998;26468.3;35.9648;0
20181211141137153_ASU-R0_snap.fits;30.3138;26502;28.827;0
20181211141237228_ASU-R0_snap.fits;37.7855;26488.8;25.8987;0
20181211141337302_ASU-R0_snap.fits;35.3732;26450.7;34.8226;0
20181211141437377_ASU-R0_snap.fits;33.1608;26515.1;24.7287;0
20181211141537452_ASU-R0_snap.fits;33.0965;26543;27.694;0
20181211141637526_ASU-R0_snap.fits;32.0999;26502;26.8927;0
20181211141737601_ASU-R0_snap.fits;36.7453;26523.9;28.5909;0
20181211141837676_ASU-R0_snap.fits;33.2837;26488.8;37.4328;0
20181211141937750_ASU-R0_snap.fits;32.0084;26480;24.2119;0
20181211142037825_ASU-R0_snap.fits;35.6923;26465.3;30.6564;0
20181211142137900_ASU-R0_snap.fits;33.2856;26474.1;28.2912;0
20181211142237974_ASU-R0_snap.fits;31.6139;26534.2;31.0164;0
20181211142338049_ASU-R0_snap.fits;33.0214;26504.9;31.7706;0
20181211142438124_ASU-R0_snap.fits;37.3541;26537.1;28.0968;0
20181211142538198_ASU-R0_snap.fits;31.1868;26499;40.1046;0
20181211142710529_ASU-R0_met.fits;33.2435;26504.9;69.5529;0.341333
20181211142638273_ASU-R0_snap.fits;32.9562;26500.5;25.1866;0
20181211142738348_ASU-R0_snap.fits;34.0702;26494.6;25.79;0
20181211142838422_ASU-R0_snap.fits;32.8285;26484.4;25.7985;0
20181211142938497_ASU-R0_snap.fits;31.6335;26544.4;29.7011;0
20181211143038572_ASU-R0_snap.fits;33.7625;26462.4;32.0322;0
20181211143138646_ASU-R0_snap.fits;33.1837;26450.7;28.2793;0
20181211143238721_ASU-R0_snap.fits;35.4392;26507.8;28.9833;0
20181211143338796_ASU-R0_snap.fits;31.9764;26455.1;31.5614;0
20181211143438870_ASU-R0_snap.fits;37.2;26547.4;26.9343;0
20181211143538945_ASU-R0_snap.fits;30.2599;26465.3;28.0538;0
20181211143643116_ASU-R0_met.fits;32.4791;26491.7;102.984;0.170667
20181211143639020_ASU-R0_snap.fits;33.7395;26462.4;22.1055;0
20181211143739094_ASU-R0_snap.fits;36.4432;26515.1;24.425;0
20181211143839169_ASU-R0_snap.fits;28.83;26481.4;25.2714;0
20181211143939244_ASU-R0_snap.fits;34.6324;26494.6;32.9;0
20181211144039318_ASU-R0_snap.fits;35.6487;26513.7;26.5687;0
20181211144139393_ASU-R0_snap.fits;36.6378;26540;26.6045;0
20181211144239468_ASU-R0_snap.fits;37.6028;26532.7;32.9543;0
20181211144423574_ASU-R0_met.fits;33.9163;26504.9;108.603;0.170667
20181211144339542_ASU-R0_snap.fits;36.5489;26462.4;26.8344;0
20181211144439617_ASU-R0_snap.fits;32.1835;26518.1;26.7333;0
20181211144539692_ASU-R0_snap.fits;38.0415;26499;33.467;0
20181211144639766_ASU-R0_snap.fits;33.3584;26497.6;23.8771;0
20181211144739841_ASU-R0_snap.fits;31.9221;26516.6;32.2677;0
20181211144906369_ASU-R0_met.fits;33.0115;26491.7;84.9858;0.341333
20181211144839916_ASU-R0_snap.fits;27.8774;26494.6;34.3629;0
20181211144943062_ASU-R0_met.fits;33.5129;26493.2;99.5803;0.170667
20181211144939990_ASU-R0_snap.fits;29.3612;26543;31.9841;0
20181211145040065_ASU-R0_snap.fits;31.2555;26532.7;29.7448;0
20181211145140140_ASU-R0_snap.fits;36.5707;26458;31.1816;0
20181211145240214_ASU-R0_snap.fits;32.6292;26544.4;26.7189;0
20181211145340289_ASU-R0_snap.fits;34.7132;26477.1;31.7531;0
20181211145535660_ASU-R0_met.fits;29.6284;26478.5;72.0888;0.170667
20181211145440364_ASU-R0_snap.fits;30.0368;26474.1;40.4061;0
20181211145540438_ASU-R0_snap.fits;30.4294;26509.3;30.247;0
20181211145640513_ASU-R0_snap.fits;36.2509;26538.6;34.0247;0
20181211145740588_ASU-R0_snap.fits;34.5487;26547.4;26.1814;0
20181211145840662_ASU-R0_snap.fits;35.695;26471.2;27.7108;0
20181211145940737_ASU-R0_snap.fits;35.5167;26525.4;28.9143;0
20181211150210241_ASU-R0_met.fits;27.7188;26507.8;77.3247;0.341333
