# file name; noise; peak f.; mag.; duration
20181211060000492_ASU-R0_snap.fits;34.6121;26453.6;39.7569;0
20181211060100566_ASU-R0_snap.fits;32.3377;26512.2;27.5178;0
20181211060200641_ASU-R0_snap.fits;37.0342;26463.9;34.2306;0
20181211060300716_ASU-R0_snap.fits;40.4927;26506.3;36.5043;0
20181211060400790_ASU-R0_snap.fits;38.9282;26487.3;33.3655;0
20181211060548481_ASU-R0_met.fits;38.2522;26496.1;265.755;0.341333
20181211060500865_ASU-R0_snap.fits;39.4356;26450.7;35.438;0
20181211060600940_ASU-R0_snap.fits;36.2768;26488.8;35.9739;0
20181211060727809_ASU-R0_met.fits;39.1865;26507.8;84.3444;0.341333
20181211060701014_ASU-R0_snap.fits;41.3134;26523.9;29.9175;0
20181211060801089_ASU-R0_snap.fits;43.656;26507.8;31.5281;0
20181211060901164_ASU-R0_snap.fits;36.8463;26503.4;39.2267;0
20181211061005676_ASU-R0_met.fits;47.7053;26480;106.764;0.341333
20181211061009601_ASU-R0_met.fits;35.4799;26502;108.423;0.682667
20181211061001238_ASU-R0_snap.fits;37.8148;26472.7;36.966;0
20181211061101313_ASU-R0_snap.fits;41.5338;26506.3;28.9927;0
20181211061201388_ASU-R0_snap.fits;33.4518;26529.8;26.6078;0
20181211061301462_ASU-R0_snap.fits;44.7538;26504.9;29.8991;0
20181211061408364_ASU-R0_met.fits;35.1038;26526.9;104.856;0.170667
20181211061401537_ASU-R0_snap.fits;40.7888;26532.7;28.5536;0
20181211061503660_ASU-R0_met.fits;39.0248;26525.4;94.1298;0.170667
20181211061501612_ASU-R0_snap.fits;36.3106;26468.3;34.6764;0
20181211061601686_ASU-R0_snap.fits;36.2055;26513.7;36.6233;0
20181211061701761_ASU-R0_snap.fits;33.8345;26507.8;36.2528;0
20181211061801836_ASU-R0_snap.fits;32.2053;26497.6;44.039;0
20181211061924097_ASU-R0_met.fits;37.2616;26547.4;112.148;0.682667
20181211061901910_ASU-R0_snap.fits;38.8535;26453.6;35.3923;0
20181211062036972_ASU-R0_met.fits;38.9155;26537.1;292.065;0.341333
20181211062001985_ASU-R0_snap.fits;38.0115;26543;39.8129;0
20181211062102060_ASU-R0_snap.fits;31.4703;26449.2;28.9376;0
20181211062200940_ASU-R0_met.fits;32.3895;26496.1;96.4131;0.170667
20181211062202134_ASU-R0_snap.fits;36.6776;26450.7;37.0347;0
20181211062302209_ASU-R0_snap.fits;32.6183;26502;25.7442;0
20181211062402284_ASU-R0_snap.fits;34.9041;26478.5;38.1293;0
20181211062502358_ASU-R0_snap.fits;35.8844;26487.3;27.3065;0
20181211062602433_ASU-R0_snap.fits;33.7819;26543;27.0429;0
20181211062702508_ASU-R0_snap.fits;36.8535;26534.2;28.8558;0
20181211062802582_ASU-R0_snap.fits;34.6686;26468.3;27.1202;0
20181211062902657_ASU-R0_snap.fits;38.5815;26491.7;37.3696;0
20181211063002732_ASU-R0_snap.fits;39.1947;26477.1;40.2638;0
20181211063135404_ASU-R0_met.fits;35.9701;26503.4;127.387;0.170667
20181211063102806_ASU-R0_snap.fits;37.7032;26463.9;26.1147;0
20181211063202881_ASU-R0_snap.fits;43.4412;26475.6;35.3083;0
20181211063302956_ASU-R0_snap.fits;34.1316;26469.7;41.7045;0
20181211063413270_ASU-R0_met.fits;35.2926;26528.3;77.5622;0.170667
20181211063403030_ASU-R0_snap.fits;36.4701;26504.9;43.304;0
20181211063503105_ASU-R0_snap.fits;39.6643;26493.2;27.8035;0
20181211063603180_ASU-R0_snap.fits;39.6679;26458;35.7484;0
20181211063758380_ASU-R0_met.fits;40.3957;26494.6;332.317;0.341333
20181211063703254_ASU-R0_snap.fits;40.1117;26474.1;33.2603;0
20181211063803329_ASU-R0_snap.fits;36.4059;26513.7;41.4867;0
20181211063922006_ASU-R0_met.fits;40.6667;26491.7;99.5397;0.170667
20181211063903404_ASU-R0_snap.fits;34.8212;26466.8;31.488;0
20181211064003478_ASU-R0_snap.fits;35.0595;26499;26.3917;0
20181211064103553_ASU-R0_snap.fits;32.5032;26490.2;32.6674;0
20181211064213697_ASU-R0_met.fits;39.827;26509.3;103.52;0.170667
20181211064203628_ASU-R0_snap.fits;42.6286;26522.5;29.6659;0
20181211064345686_ASU-R0_met.fits;40.057;26503.4;118.423;0.170667
20181211064303702_ASU-R0_snap.fits;39.0573;26494.6;28.4451;0
20181211064403777_ASU-R0_snap.fits;41.2737;26493.2;29.0057;0
20181211064529452_ASU-R0_met.fits;44.3031;26506.3;123.909;0.170667
20181211064503852_ASU-R0_snap.fits;41.0437;26491.7;42.8179;0
20181211064603926_ASU-R0_snap.fits;43.5908;26449.2;39.1056;0
20181211064704001_ASU-R0_snap.fits;38.9098;26522.5;33.6106;0
20181211064804076_ASU-R0_snap.fits;40.0653;26499;27.0508;0
20181211064904150_ASU-R0_snap.fits;47.4116;26478.5;31.5444;0
20181211065004225_ASU-R0_snap.fits;40.8341;26512.2;42.9085;0
20181211065104300_ASU-R0_snap.fits;42.4625;26535.6;35.0693;0
20181211065204374_ASU-R0_snap.fits;42.4006;26528.3;26.8085;0
20181211065308545_ASU-R0_met.fits;34.5314;26507.8;85.0823;0.170667
20181211065347286_ASU-R0_met.fits;39.9168;26503.4;120.521;0.170667
20181211065304449_ASU-R0_snap.fits;33.824;26513.7;29.4834;0
20181211065421249_ASU-R0_met.fits;38.5664;26515.1;293.556;0.341333
20181211065404524_ASU-R0_snap.fits;37.5445;26472.7;37.764;0
20181211065504598_ASU-R0_snap.fits;41.817;26513.7;34.4126;0
20181211065646316_ASU-R0_met.fits;38.6725;26502;94.4601;0.341333
20181211065604673_ASU-R0_snap.fits;36.7599;26523.9;33.8326;0
20181211065704748_ASU-R0_snap.fits;39.8667;26540;41.2567;0
20181211065852438_ASU-R0_met.fits;35.5499;26515.1;429.823;0.512
20181211065804822_ASU-R0_snap.fits;32.9632;26488.8;29.8491;0
20181211065913260_ASU-R0_met.fits;30.8266;26509.3;171.135;0.341333
20181211065904897_ASU-R0_snap.fits;37.5781;26458;30.979;0
