# file name; noise; peak f.; mag.; duration
20181211150040812_ASU-R0_snap.fits;32.5545;26488.8;33.1517;0
20181211150140886_ASU-R0_snap.fits;33.1923;26544.4;24.1803;0
20181211150240961_ASU-R0_snap.fits;31.8534;26478.5;29.922;0
20181211150341036_ASU-R0_snap.fits;34.7044;26532.7;32.2113;0
20181211150441110_ASU-R0_snap.fits;29.9509;26513.7;27.2875;0
20181211150541185_ASU-R0_snap.fits;32.7015;26507.8;26.2131;0
20181211150641260_ASU-R0_snap.fits;29.5333;26528.3;27.3171;0
20181211150741334_ASU-R0_snap.fits;33.6406;26469.7;25.4527;0
20181211150916737_ASU-R0_met.fits;33.6253;26507.8;75.4452;0.170667
20181211150841409_ASU-R0_snap.fits;30.3381;26485.8;26.2268;0
20181211150941484_ASU-R0_snap.fits;29.1802;26482.9;26.0601;0
20181211151041558_ASU-R0_snap.fits;35.3538;26541.5;29.9238;0
20181211151141633_ASU-R0_snap.fits;30.5103;26543;20.7844;0
20181211151241708_ASU-R0_snap.fits;29.6101;26471.2;35.5027;0
20181211151341782_ASU-R0_snap.fits;34.666;26469.7;24.7423;0
20181211151441857_ASU-R0_snap.fits;33.4874;26513.7;32.7136;0
20181211151541932_ASU-R0_snap.fits;33.4662;26499;29.9759;0
20181211151642006_ASU-R0_snap.fits;32.7157;26482.9;31.8394;0
20181211151742081_ASU-R0_snap.fits;30.9859;26538.6;28.6654;0
20181211151842156_ASU-R0_snap.fits;31.2551;26455.1;35.234;0
20181211151942230_ASU-R0_snap.fits;35.1406;26494.6;31.3977;0
20181211152042305_ASU-R0_snap.fits;30.875;26544.4;30.5334;0
20181211152142380_ASU-R0_snap.fits;31.2292;26547.4;34.3253;0
20181211152254060_ASU-R0_met.fits;28.4343;26512.2;90.9627;0.170667
20181211152333996_ASU-R0_met.fits;30.0253;26482.9;120.64;0.512
20181211152242454_ASU-R0_snap.fits;30.7706;26502;30.7157;0
20181211152342529_ASU-R0_snap.fits;33.7534;26468.3;28.152;0
20181211152442604_ASU-R0_snap.fits;36.3641;26482.9;25.9192;0
20181211152542678_ASU-R0_snap.fits;33.7771;26488.8;26.8352;0
20181211152642753_ASU-R0_snap.fits;28.0776;26474.1;28.796;0
20181211152742828_ASU-R0_snap.fits;30.7828;26485.8;30.7471;0
20181211152842902_ASU-R0_snap.fits;34.4243;26529.8;29.2421;0
20181211152942977_ASU-R0_snap.fits;27.9211;26474.1;29.8167;0
20181211153043052_ASU-R0_snap.fits;26.5089;26526.9;26.9471;0
20181211153215382_ASU-R0_met.fits;37.4075;26477.1;74.9192;0.170667
20181211153143126_ASU-R0_snap.fits;24.1891;26518.1;23.9228;0
20181211153309996_ASU-R0_met.fits;31.6518;26499;309.223;0.341333
20181211153243201_ASU-R0_snap.fits;30.0958;26516.6;29.1424;0
20181211153343276_ASU-R0_snap.fits;33.8451;26491.7;23.9294;0
20181211153443350_ASU-R0_snap.fits;33.8778;26541.5;32.0687;0
20181211153543425_ASU-R0_snap.fits;37.8588;26518.1;25.7297;0
20181211153643500_ASU-R0_snap.fits;37.6525;26494.6;22.2921;0
20181211153743574_ASU-R0_snap.fits;35.6421;26453.6;28.2874;0
20181211153918465_ASU-R0_met.fits;29.9234;26502;66.182;0.170667
20181211153843649_ASU-R0_snap.fits;35.8615;26518.1;27.628;0
20181211153943724_ASU-R0_snap.fits;36.3792;26475.6;26.8055;0
20181211154043798_ASU-R0_snap.fits;34.2146;26535.6;30.3409;0
20181211154143873_ASU-R0_snap.fits;33.9237;26513.7;27.388;0
20181211154243948_ASU-R0_snap.fits;30.8689;26485.8;25.8087;0
20181211154344022_ASU-R0_snap.fits;32.639;26456.5;22.5598;0
20181211154444097_ASU-R0_snap.fits;32.8787;26477.1;37.7042;0
20181211154544172_ASU-R0_snap.fits;34.4883;26519.5;31.0852;0
20181211154644246_ASU-R0_snap.fits;32.6062;26544.4;33.0495;0
20181211154744321_ASU-R0_snap.fits;30.7922;26449.2;23.7183;0
20181211154844396_ASU-R0_snap.fits;30.9924;26459.5;34.3474;0
20181211154944470_ASU-R0_snap.fits;31.2653;26504.9;26.0008;0
20181211155044545_ASU-R0_snap.fits;37.1568;26503.4;26.2043;0
20181211155144620_ASU-R0_snap.fits;28.0637;26463.9;30.0599;0
20181211155244694_ASU-R0_snap.fits;35.9017;26482.9;32.0155;0
20181211155344769_ASU-R0_snap.fits;32.3946;26502;25.1007;0
20181211155444844_ASU-R0_snap.fits;30.1819;26547.4;30.5895;0
20181211155544918_ASU-R0_snap.fits;32.2368;26449.2;24.1625;0
20181211155644993_ASU-R0_snap.fits;34.1058;26494.6;31.4513;0
20181211155745068_ASU-R0_snap.fits;34.3886;26484.4;29.0614;0
20181211155845142_ASU-R0_snap.fits;31.9812;26475.6;30.3012;0
20181211160023617_ASU-R0_met.fits;31.7585;26482.9;86.7894;0.170667
20181211160042049_ASU-R0_met.fits;29.3543;26503.4;63.7995;0.170667
20181211155945217_ASU-R0_snap.fits;35.3849;26458;34.0753;0
