# file name; noise; peak f.; mag.; duration
20181211110022892_ASU-R0_snap.fits;30.2198;26490.2;31.1922;0
20181211110122966_ASU-R0_snap.fits;32.9031;26532.7;33.6285;0
20181211110223041_ASU-R0_snap.fits;33.1256;26528.3;26.1973;0
20181211110323116_ASU-R0_snap.fits;39.235;26516.6;30.6407;0
20181211110423190_ASU-R0_snap.fits;35.7425;26543;32.1415;0
20181211110523265_ASU-R0_snap.fits;31.5932;26494.6;30.3244;0
20181211110623340_ASU-R0_snap.fits;36.1629;26480;40.568;0
20181211110723414_ASU-R0_snap.fits;34.8533;26543;27.4625;0
20181211110823489_ASU-R0_snap.fits;40.7367;26449.2;34.7525;0
20181211110923564_ASU-R0_snap.fits;35.0818;26504.9;29.2663;0
20181211111023638_ASU-R0_snap.fits;32.0116;26481.4;30.2481;0
20181211111123713_ASU-R0_snap.fits;35.3958;26521;25.6862;0
20181211111223788_ASU-R0_snap.fits;33.8286;26506.3;37.6928;0
20181211111334102_ASU-R0_met.fits;31.4545;26474.1;65.0539;0.341333
20181211111323862_ASU-R0_snap.fits;32.3176;26544.4;23.1589;0
20181211111423937_ASU-R0_snap.fits;27.8998;26532.7;26.0739;0
20181211111524012_ASU-R0_snap.fits;37.2492;26466.8;31.2627;0
20181211111624086_ASU-R0_snap.fits;37.8382;26452.1;31.2104;0
20181211111724161_ASU-R0_snap.fits;39.2802;26463.9;28.2061;0
20181211111824236_ASU-R0_snap.fits;32.2852;26513.7;33.9162;0
20181211111924310_ASU-R0_snap.fits;34.0722;26528.3;24.5121;0
20181211112024385_ASU-R0_snap.fits;38.7653;26532.7;37.9019;0
20181211112124460_ASU-R0_snap.fits;37.4684;26472.7;35.8339;0
20181211112224534_ASU-R0_snap.fits;40.4354;26449.2;29.0499;0
20181211112324609_ASU-R0_snap.fits;35.8608;26478.5;44.1005;0
20181211112424684_ASU-R0_snap.fits;34.0248;26503.4;34.7417;0
20181211112524758_ASU-R0_snap.fits;33.7446;26532.7;33.462;0
20181211112624833_ASU-R0_snap.fits;35.0904;26507.8;21.7232;0
20181211112724908_ASU-R0_snap.fits;37.3296;26493.2;25.4942;0
20181211112832150_ASU-R0_met.fits;39.1444;26500.5;147.317;0.341333
20181211112824982_ASU-R0_snap.fits;37.3291;26537.1;33.571;0
20181211112925057_ASU-R0_snap.fits;36.7286;26474.1;28.6476;0
20181211113025132_ASU-R0_snap.fits;42.5451;26459.5;24.8459;0
20181211113125206_ASU-R0_snap.fits;36.634;26513.7;38.3355;0
20181211113225281_ASU-R0_snap.fits;34.1696;26547.4;32.4361;0
20181211113325356_ASU-R0_snap.fits;34.432;26465.3;32.9095;0
20181211113425430_ASU-R0_snap.fits;30.6568;26525.4;36.6573;0
20181211113533526_ASU-R0_met.fits;36.4045;26490.2;230.03;0.341333
20181211113525505_ASU-R0_snap.fits;40.4665;26535.6;30.3377;0
20181211113625580_ASU-R0_snap.fits;38.6794;26452.1;33.4033;0
20181211113725654_ASU-R0_snap.fits;39.6701;26480;30.2044;0
20181211113825729_ASU-R0_snap.fits;36.2065;26537.1;31.2417;0
20181211113925804_ASU-R0_snap.fits;29.2705;26449.2;27.3876;0
20181211114025878_ASU-R0_snap.fits;32.5534;26455.1;28.2229;0
20181211114125953_ASU-R0_snap.fits;32.0865;26528.3;35.4705;0
20181211114226028_ASU-R0_snap.fits;32.9417;26507.8;36.2506;0
20181211114326102_ASU-R0_snap.fits;31.4558;26532.7;38.5308;0
20181211114426177_ASU-R0_snap.fits;33.2852;26529.8;31.451;0
20181211114526252_ASU-R0_snap.fits;37.9001;26525.4;32.4327;0
20181211114703361_ASU-R0_met.fits;35.0956;26504.9;93.5945;0.170667
20181211114626326_ASU-R0_snap.fits;36.2181;26490.2;29.2238;0
20181211114726401_ASU-R0_snap.fits;36.2365;26465.3;26.8146;0
20181211114830230_ASU-R0_met.fits;40.3083;26506.3;107.754;0.341333
20181211114826476_ASU-R0_snap.fits;33.8616;26538.6;29.7663;0
20181211114926550_ASU-R0_snap.fits;32.8256;26537.1;32.5947;0
20181211115026625_ASU-R0_snap.fits;31.7903;26488.8;28.4051;0
20181211115126700_ASU-R0_snap.fits;36.6902;26537.1;31.7431;0
20181211115247766_ASU-R0_met.fits;36.2058;26449.2;110.948;0.170667
20181211115226774_ASU-R0_snap.fits;35.9892;26490.2;26.4385;0
20181211115326849_ASU-R0_snap.fits;35.8018;26502;37.7349;0
20181211115426924_ASU-R0_snap.fits;33.794;26502;36.242;0
20181211115526998_ASU-R0_snap.fits;38.3923;26465.3;39.5033;0
20181211115627073_ASU-R0_snap.fits;31.7185;26503.4;27.091;0
20181211115806060_ASU-R0_met.fits;32.2984;26497.6;67.6686;0.512
20181211115727148_ASU-R0_snap.fits;35.5652;26503.4;29.8237;0
20181211115827222_ASU-R0_snap.fits;36.559;26519.5;35.1603;0
20181211115927297_ASU-R0_snap.fits;34.9095;26497.6;29.6154;0
20181211120123350_ASU-R0_met.fits;29.5106;26490.2;128.494;0.341333
