#timestamp,LO_Frequency,Hit,StdDev 
1544536815.9,286046998.2,N
1544536835.7,286046995.6,N
1544536855.5,286046996.0,N
1544536875.4,286046993.9,N
1544536895.2,286046994.8,N
1544536915.1,286046994.6,N
1544536916.0,286046994.6,N
1544536935.8,286046995.8,N
1544536955.6,286046999.6,N
1544536975.5,286047000.9,N
1544536995.3,286047006.0,N
1544537015.1,286047007.6,N
1544537035.9,286047004.7,N
1544537055.7,286047005.1,N
1544537075.5,286047010.1,N
1544537095.4,286047010.5,N
1544537115.2,286047007.8,N
1544537135.1,286047010.4,N
1544537136.0,286047010.4,N
1544537155.8,286047013.2,N
1544537175.6,286047007.7,N
1544537195.5,286047006.4,N
1544537215.3,286047009.9,N
1544537235.1,286047012.3,N
1544537255.9,286047009.4,N
1544537275.7,286047015.2,N
1544537295.6,286047014.5,N
1544537315.4,286047011.2,N
1544537335.2,286047012.3,N
1544537355.1,286047005.0,N
1544537356.0,286047005.0,N
1544537375.8,286046998.9,N
1544537395.7,286046993.5,N
1544537415.5,286046994.1,N
1544537435.3,286046993.7,N
1544537455.2,286046990.4,N
1544537475.9,286046991.7,N
1544537495.7,286046995.4,N
1544537515.6,286046993.7,N
1544537535.4,286046993.6,N
1544537555.2,286046994.9,N
1544537575.1,286046997.0,N
1544537576.0,286046997.0,N
1544537595.8,286046997.8,N
1544537615.7,286046998.6,N
1544537635.5,286047000.9,N
1544537655.3,286047001.2,N
1544537675.2,286046996.8,N
1544537695.0,286047002.8,N
1544537695.9,286047002.8,N
1544537715.8,286046998.3,N
1544537735.6,286046999.4,N
1544537755.4,286046998.4,N
1544537775.3,286047002.4,N
1544537795.1,286047005.1,N
1544537815.8,286047008.6,N
1544537835.7,286047007.8,N
1544537855.5,286047008.5,N
1544537875.4,286047012.3,N
1544537895.2,286047008.3,N
1544537915.0,286047006.4,N
1544537915.9,286047006.4,N
1544537935.8,286047012.4,N
1544537955.6,286047009.2,N
1544537975.4,286047004.0,N
1544537995.3,286047000.0,N
1544538015.1,286047000.6,N
1544538035.9,286047001.4,N
1544538055.7,286047004.3,N
1544538075.5,286047005.1,N
1544538095.4,286047005.0,N
1544538115.2,286047007.0,N
1544538135.0,286047002.9,N
1544538135.9,286047002.9,N
1544538155.8,286047005.8,N
1544538175.6,286047003.9,N
1544538195.5,286047000.5,N
1544538215.3,286047004.2,N
1544538235.1,286047006.0,N
1544538255.9,286047001.0,N
1544538275.7,286046996.3,N
1544538295.6,286046992.1,N
1544538315.4,286046995.6,N
1544538335.2,286046996.5,N
1544538355.1,286047000.2,N
1544538356.0,286047000.2,N
1544538375.8,286047002.7,N
1544538395.6,286047003.9,N
1544538415.5,286047004.9,N
1544538435.3,286047007.7,N
1544538455.2,286047008.5,N
1544538475.9,286047008.6,N
1544538495.7,286047009.9,N
1544538515.6,286047013.1,Y
1544538535.4,286047013.1,P
1544538555.2,286047013.4,N
1544538575.1,286047009.0,N
1544538576.0,286047009.0,N
1544538595.8,286047003.9,N
1544538615.7,286046997.4,N
1544538635.5,286046995.2,N
1544538655.3,286046995.1,N
1544538675.2,286046998.5,N
1544538695.9,286047001.6,N
1544538715.7,286047004.2,N
1544538735.6,286047007.1,N
1544538755.4,286047006.7,N
1544538775.2,286047006.8,N
1544538795.1,286047006.9,N
1544538796.0,286047006.9,N
1544538815.8,286047004.0,N
1544538835.7,286047002.8,N
1544538855.5,286047002.4,N
1544538875.3,286047002.7,N
1544538895.2,286047001.3,N
1544538915.0,286047002.5,N
1544538915.9,286047002.5,N
1544538935.7,286046999.9,N
1544538955.6,286047002.0,N
1544538975.4,286047002.1,N
1544538995.3,286047004.2,N
1544539015.1,286047005.9,N
1544539016.0,286047005.9,N
1544539035.8,286047004.9,N
1544539055.7,286047001.5,N
1544539075.5,286046999.1,N
1544539095.3,286046990.2,N
1544539115.2,286046994.8,N
1544539135.0,286046990.3,N
1544539135.9,286046990.3,N
1544539155.8,286046985.6,N
1544539175.6,286046980.8,Y
1544539195.4,286046979.6,P
1544539215.3,286046974.4,N
1544539235.1,286046972.8,N
1544539255.8,286046973.7,N
1544539275.7,286046971.2,N
1544539295.5,286046971.1,N
1544539315.4,286046971.3,N
1544539335.2,286046973.3,N
1544539355.0,286046973.4,N
1544539355.9,286046973.4,Y
1544539375.8,286046993.4,P
1544539395.6,286046996.1,N
1544539415.4,286046995.2,N
1544539435.3,286046999.5,N
1544539455.1,286047000.1,N
1544539475.9,286047004.0,N
1544539495.7,286047002.5,N
1544539515.5,286047002.7,N
1544539535.4,286047004.0,N
1544539555.2,286047003.1,N
1544539575.0,286047004.4,N
1544539575.9,286047004.4,N
1544539595.8,286047004.8,N
1544539615.6,286047009.0,N
1544539635.5,286047008.4,N
1544539655.3,286047011.7,N
1544539675.1,286047013.8,N
1544539695.9,286047015.9,N
1544539715.7,286047021.6,N
1544539735.5,286047021.9,N
1544539755.4,286047025.2,N
1544539775.2,286047022.8,N
1544539795.0,286047025.5,N
1544539796.0,286047025.5,N
1544539815.8,286047029.7,N
1544539835.6,286047033.0,N
1544539855.5,286047030.6,N
1544539875.3,286047026.9,N
1544539895.1,286047030.0,N
1544539915.9,286047027.0,N
1544539935.7,286047027.5,N
1544539955.6,286047028.9,N
1544539975.4,286047029.2,N
1544539995.2,286047033.2,N
1544540015.1,286047034.1,Y
1544540016.0,286047034.1,P
1544540035.8,286047012.8,N
1544540055.7,286047015.1,N
1544540075.5,286047014.1,N
1544540095.3,286047014.7,N
1544540115.2,286047012.1,N
1544540135.0,286047007.7,N
1544540135.9,286047007.7,N
1544540155.7,286047008.4,N
1544540175.6,286047010.6,N
1544540195.4,286047010.6,N
1544540215.3,286047011.2,N
1544540235.1,286047006.4,N
1544540236.0,286047006.4,N
1544540255.8,286047002.8,N
1544540275.7,286046997.3,N
1544540295.5,286046992.8,N
1544540315.3,286046993.2,N
1544540335.2,286046993.8,N
1544540355.0,286046992.1,N
1544540355.9,286046992.1,N
1544540375.8,286046990.1,N
1544540395.6,286046989.3,N
