# file name; noise; peak f.; mag.; duration
20181211070004972_ASU-R0_snap.fits;43.125;26535.6;27.6156;0
20181211070105046_ASU-R0_snap.fits;39.7025;26490.2;36.0364;0
20181211070240790_ASU-R0_met.fits;37.4658;26509.3;94.4563;0.341333
20181211070205121_ASU-R0_snap.fits;39.346;26471.2;33.8616;0
20181211070305196_ASU-R0_snap.fits;28.9679;26507.8;30.022;0
20181211070405270_ASU-R0_snap.fits;39.4855;26516.6;31.8512;0
20181211070505345_ASU-R0_snap.fits;42.0658;26450.7;34.727;0
20181211070605420_ASU-R0_snap.fits;40.5185;26499;27.8955;0
20181211070705494_ASU-R0_snap.fits;41.3878;26499;31.6675;0
20181211070805569_ASU-R0_snap.fits;37.9572;26518.1;29.5893;0
20181211070905644_ASU-R0_snap.fits;35.6861;26482.9;42.4514;0
20181211071032513_ASU-R0_met.fits;31.8653;26507.8;80.3349;0.170667
20181211071005718_ASU-R0_snap.fits;44.4437;26469.7;36.4674;0
20181211071116716_ASU-R0_met.fits;37.698;26510.7;96.8202;0.170667
20181211071105793_ASU-R0_snap.fits;38.9511;26481.4;32.5062;0
20181211071205868_ASU-R0_snap.fits;38.3736;26504.9;36.3842;0
20181211071305942_ASU-R0_snap.fits;44.0442;26481.4;35.731;0
20181211071432982_ASU-R0_met.fits;34.1444;26516.6;95.0982;0.170667
20181211071406017_ASU-R0_snap.fits;35.5976;26488.8;45.0005;0
20181211071506092_ASU-R0_snap.fits;33.6254;26532.7;40.7474;0
20181211071606166_ASU-R0_snap.fits;43.6954;26537.1;47.1783;0
20181211071706241_ASU-R0_snap.fits;38.5356;26494.6;28.998;0
20181211071806316_ASU-R0_snap.fits;37.0583;26525.4;29.6229;0
20181211071906390_ASU-R0_snap.fits;36.6705;26513.7;29.2722;0
20181211072033601_ASU-R0_met.fits;37.3382;26493.2;103.025;0.170667
20181211072006465_ASU-R0_snap.fits;39.2195;26481.4;42.087;0
20181211072106540_ASU-R0_snap.fits;48.6998;26478.5;31.5912;0
20181211072206614_ASU-R0_snap.fits;40.8065;26477.1;27.9979;0
20181211072306689_ASU-R0_snap.fits;32.928;26475.6;33.0983;0
20181211072406764_ASU-R0_snap.fits;38.4366;26502;39.3642;0
20181211072506838_ASU-R0_snap.fits;48.8489;26502;23.9979;0
20181211072606913_ASU-R0_snap.fits;36.2407;26545.9;35.4995;0
20181211072706988_ASU-R0_snap.fits;40.4512;26535.6;34.7639;0
20181211072807062_ASU-R0_snap.fits;33.7834;26484.4;23.6608;0
20181211072923009_ASU-R0_met.fits;37.778;26510.7;78.232;0.170667
20181211072907137_ASU-R0_snap.fits;39.9796;26513.7;42.7333;0
20181211073007212_ASU-R0_snap.fits;44.0732;26506.3;32.8683;0
20181211073107286_ASU-R0_snap.fits;38.5506;26466.8;35.9088;0
20181211073207361_ASU-R0_snap.fits;37.5302;26482.9;26.8306;0
20181211073307436_ASU-R0_snap.fits;41.3684;26540;30.1775;0
20181211073407510_ASU-R0_snap.fits;35.715;26531.2;31.276;0
20181211073507585_ASU-R0_snap.fits;42.1383;26449.2;33.0985;0
20181211073607660_ASU-R0_snap.fits;47.5257;26484.4;31.8032;0
20181211073707734_ASU-R0_snap.fits;40.1639;26456.5;43.9917;0
20181211073807809_ASU-R0_snap.fits;41.4748;26482.9;34.9933;0
20181211073907884_ASU-R0_snap.fits;38.5906;26490.2;39.6176;0
20181211074007958_ASU-R0_snap.fits;35.3557;26534.2;32.2659;0
20181211074150017_ASU-R0_met.fits;40.9464;26516.6;159.544;0.170667
20181211074108033_ASU-R0_snap.fits;46.6174;26506.3;27.565;0
20181211074208108_ASU-R0_snap.fits;37.9801;26482.9;47.8171;0
20181211074308182_ASU-R0_snap.fits;36.4386;26547.4;30.1152;0
20181211074408257_ASU-R0_snap.fits;38.6617;26545.9;31.1113;0
20181211074508332_ASU-R0_snap.fits;32.6849;26466.8;33.1059;0
20181211074608406_ASU-R0_snap.fits;35.6818;26481.4;36.2845;0
20181211074708481_ASU-R0_snap.fits;37.9855;26547.4;38.2759;0
20181211074808556_ASU-R0_snap.fits;41.8017;26509.3;29.2222;0
20181211074908630_ASU-R0_snap.fits;38.3919;26491.7;37.8842;0
20181211075008705_ASU-R0_snap.fits;41.528;26468.3;35.91;0
20181211075108780_ASU-R0_snap.fits;35.5809;26497.6;31.4585;0
20181211075208854_ASU-R0_snap.fits;40.2814;26452.1;39.6178;0
20181211075308929_ASU-R0_snap.fits;34.2825;26475.6;32.5728;0
20181211075409004_ASU-R0_snap.fits;41.5962;26537.1;30.3662;0
20181211075509078_ASU-R0_snap.fits;35.3064;26502;41.0514;0
20181211075609153_ASU-R0_snap.fits;36.9078;26463.9;31.1755;0
20181211075709228_ASU-R0_snap.fits;41.6119;26528.3;31.367;0
20181211075809302_ASU-R0_snap.fits;44.565;26512.2;32.8866;0
20181211075909377_ASU-R0_snap.fits;31.2884;26532.7;30.6346;0
20181211080028396_ASU-R0_met.fits;37.1979;26519.5;90.4551;0.341333
20181211080211478_ASU-R0_met.fits;36.0307;26504.9;72.2422;0.341333
