# file name; noise; peak f.; mag.; duration
20181211100018412_ASU-R0_snap.fits;37.974;26450.7;28.6941;0
20181211100118486_ASU-R0_snap.fits;29.37;26480;27.1303;0
20181211100218561_ASU-R0_snap.fits;32.7049;26493.2;44.2829;0
20181211100318636_ASU-R0_snap.fits;38.6189;26496.1;30.2199;0
20181211100418710_ASU-R0_snap.fits;32.3043;26474.1;27.6223;0
20181211100518785_ASU-R0_snap.fits;32.2894;26491.7;32.7838;0
20181211100618860_ASU-R0_snap.fits;39.7556;26449.2;33.5543;0
20181211100718934_ASU-R0_snap.fits;35.3179;26475.6;34.3811;0
20181211100821740_ASU-R0_met.fits;38.7034;26513.7;135.112;0.341333
20181211100819009_ASU-R0_snap.fits;35.4806;26507.8;33.1098;0
20181211100919084_ASU-R0_snap.fits;33.674;26458;37.045;0
20181211101019158_ASU-R0_snap.fits;30.4231;26541.5;35.5421;0
20181211101127766_ASU-R0_met.fits;33.7545;26503.4;100.137;0.341333
20181211101119233_ASU-R0_snap.fits;38.61;26509.3;29.8132;0
20181211101219308_ASU-R0_snap.fits;33.2996;26537.1;27.1299;0
20181211101319382_ASU-R0_snap.fits;35.7965;26472.7;32.9982;0
20181211101443862_ASU-R0_met.fits;30.6802;26496.1;97.0441;0.170667
20181211101510145_ASU-R0_met.fits;34.2823;26510.7;75.1884;0.170667
20181211101419457_ASU-R0_snap.fits;34.572;26490.2;30.3672;0
20181211101543084_ASU-R0_met.fits;32.5118;26515.1;99.3141;0.170667
20181211101519532_ASU-R0_snap.fits;50.9012;26518.1;24.9698;0
20181211101707222_ASU-R0_met.fits;29.0974;26510.7;64.8643;0.170667
20181211101619606_ASU-R0_snap.fits;31.2414;26531.2;37.9789;0
20181211101812246_ASU-R0_met.fits;31.7791;26469.7;90.6602;0.170667
20181211101719681_ASU-R0_snap.fits;38.0649;26506.3;28.9818;0
20181211101819756_ASU-R0_snap.fits;36.1279;26532.7;27.2514;0
20181211101919830_ASU-R0_snap.fits;28.5083;26450.7;28.5711;0
20181211102019905_ASU-R0_snap.fits;36.5426;26474.1;32.6206;0
20181211102119980_ASU-R0_snap.fits;27.7205;26465.3;28.4669;0
20181211102256236_ASU-R0_met.fits;33.9924;26468.3;87.1766;0.170667
20181211102310742_ASU-R0_met.fits;33.8876;26494.6;90.8193;0.341333
20181211102220054_ASU-R0_snap.fits;34.1824;26497.6;33.7223;0
20181211102320129_ASU-R0_snap.fits;33.6361;26516.6;22.9957;0
20181211102420204_ASU-R0_snap.fits;27.7112;26488.8;35.6678;0
20181211102520278_ASU-R0_snap.fits;33.1466;26503.4;35.8932;0
20181211102620353_ASU-R0_snap.fits;29.1638;26478.5;35.4916;0
20181211102720428_ASU-R0_snap.fits;34.7615;26541.5;33.1179;0
20181211102820502_ASU-R0_snap.fits;32.2283;26516.6;37.7522;0
20181211102939350_ASU-R0_met.fits;31.5856;26487.3;66.3743;0.170667
20181211102920577_ASU-R0_snap.fits;33.4149;26485.8;24.5639;0
20181211103020652_ASU-R0_snap.fits;30.8985;26453.6;34.8664;0
20181211103120726_ASU-R0_snap.fits;36.5055;26481.4;41.3251;0
20181211103220801_ASU-R0_snap.fits;35.7216;26452.1;24.9609;0
20181211103320876_ASU-R0_snap.fits;29.311;26525.4;31.1987;0
20181211103420950_ASU-R0_snap.fits;40.8615;26528.3;45.2407;0
20181211103521025_ASU-R0_snap.fits;29.6762;26537.1;27.8248;0
20181211103621100_ASU-R0_snap.fits;35.3186;26488.8;30.8888;0
20181211103721174_ASU-R0_snap.fits;30.4913;26455.1;30.292;0
20181211103821249_ASU-R0_snap.fits;32.9022;26522.5;25.4665;0
20181211103948289_ASU-R0_met.fits;32.2759;26509.3;126.759;0.170667
20181211104006721_ASU-R0_met.fits;29.6659;26494.6;149.324;0.170667
20181211103921324_ASU-R0_snap.fits;34.5324;26516.6;31.3072;0
20181211104021398_ASU-R0_snap.fits;36.8386;26544.4;29.7291;0
20181211104121473_ASU-R0_snap.fits;36.3003;26481.4;31.5444;0
20181211104221548_ASU-R0_snap.fits;32.962;26540;38.2616;0
20181211104321622_ASU-R0_snap.fits;34.2832;26518.1;30.5517;0
20181211104432790_ASU-R0_met.fits;30.3265;26509.3;67.1697;0.341333
20181211104421697_ASU-R0_snap.fits;32.4093;26494.6;32.565;0
20181211104521772_ASU-R0_snap.fits;36.2463;26472.7;25.3183;0
20181211104621846_ASU-R0_snap.fits;37.8003;26468.3;28.6249;0
20181211104721921_ASU-R0_snap.fits;32.2577;26541.5;27.8184;0
20181211104821996_ASU-R0_snap.fits;34.8298;26500.5;28.2499;0
20181211104922070_ASU-R0_snap.fits;34.9266;26460.9;23.6068;0
20181211105110273_ASU-R0_met.fits;35.3088;26485.8;109.671;0.341333
20181211105022145_ASU-R0_snap.fits;35.3294;26463.9;29.5268;0
20181211105138433_ASU-R0_met.fits;34.3301;26497.6;84.0508;0.170667
20181211105122220_ASU-R0_snap.fits;35.4105;26494.6;33.6008;0
20181211105222294_ASU-R0_snap.fits;34.5845;26453.6;30.7295;0
20181211105322369_ASU-R0_snap.fits;27.4946;26544.4;36.7139;0
20181211105422444_ASU-R0_snap.fits;31.2292;26477.1;25.352;0
20181211105522518_ASU-R0_snap.fits;32.9351;26449.2;25.1215;0
20181211105622593_ASU-R0_snap.fits;30.6142;26503.4;25.7899;0
20181211105722668_ASU-R0_snap.fits;36.6423;26499;36.3969;0
20181211105822742_ASU-R0_snap.fits;33.2761;26518.1;30.7822;0
20181211105924182_ASU-R0_met.fits;29.6418;26507.8;75.2047;0.170667
20181211105922817_ASU-R0_snap.fits;37.4792;26452.1;25.9178;0
20181211110139521_ASU-R0_met.fits;34.3469;26500.5;132.351;0.341333
