# file name; noise; peak f.; mag.; duration
20181211000033686_ASU-R0_snap.fits;37.6481;26523.9;33.5896;0
20181211000133761_ASU-R0_snap.fits;35.0638;26503.4;34.6152;0
20181211000233836_ASU-R0_snap.fits;40.7646;26538.6;27.9859;0
20181211000333910_ASU-R0_snap.fits;37.6112;26474.1;31.0995;0
20181211000433985_ASU-R0_snap.fits;38.4827;26481.4;33.2763;0
20181211000610241_ASU-R0_met.fits;37.4751;26500.5;120.354;0.341333
20181211000534060_ASU-R0_snap.fits;40.5119;26460.9;31.061;0
20181211000634134_ASU-R0_snap.fits;39.4345;26491.7;32.7689;0
20181211000734209_ASU-R0_snap.fits;42.4282;26537.1;32.1574;0
20181211000842134_ASU-R0_met.fits;40.7917;26490.2;107.281;0.341333
20181211000931286_ASU-R0_met.fits;37.3129;26523.9;80.5324;0.170667
20181211000834284_ASU-R0_snap.fits;38.0694;26512.2;28.7285;0
20181211000934358_ASU-R0_snap.fits;39.8071;26509.3;40.0421;0
20181211001034433_ASU-R0_snap.fits;40.4077;26480;35.9037;0
20181211001134508_ASU-R0_snap.fits;38.6809;26544.4;31.1398;0
20181211001331244_ASU-R0_met.fits;36.7279;26502;188.943;0.341333
20181211001234582_ASU-R0_snap.fits;41.9838;26503.4;38.7827;0
20181211001334657_ASU-R0_snap.fits;33.2301;26525.4;33.2573;0
20181211001434732_ASU-R0_snap.fits;36.3717;26502;42.2266;0
20181211001534806_ASU-R0_snap.fits;37.3873;26500.5;31.6511;0
20181211001705772_ASU-R0_met.fits;41.5217;26538.6;111.132;0.341333
20181211001634881_ASU-R0_snap.fits;40.8114;26497.6;42.1987;0
20181211001819670_ASU-R0_met.fits;39.5957;26502;140.75;0.682667
20181211001734956_ASU-R0_snap.fits;39.147;26497.6;30.6561;0
20181211001835030_ASU-R0_snap.fits;40.3769;26485.8;33.1184;0
20181211001935105_ASU-R0_snap.fits;38.6568;26528.3;36.5926;0
20181211002111873_ASU-R0_met.fits;38.9327;26475.6;79.7087;0.341333
20181211002035180_ASU-R0_snap.fits;39.6999;26449.2;35.7646;0
20181211002135254_ASU-R0_snap.fits;38.0676;26474.1;37.8123;0
20181211002235329_ASU-R0_snap.fits;41.5387;26509.3;35.9565;0
20181211002335404_ASU-R0_snap.fits;37.6424;26529.8;31.7676;0
20181211002435478_ASU-R0_snap.fits;35.4632;26452.1;30.2017;0
20181211002558764_ASU-R0_met.fits;36.6516;26515.1;171.228;1.024
20181211002535553_ASU-R0_snap.fits;40.142;26463.9;30.678;0
20181211002635628_ASU-R0_snap.fits;37.4815;26540;34.8127;0
20181211002735702_ASU-R0_snap.fits;41.7451;26547.4;37.9168;0
20181211002835777_ASU-R0_snap.fits;35.2542;26494.6;30.3882;0
20181211003000257_ASU-R0_met.fits;43.0023;26509.3;113.899;0.170667
20181211003024492_ASU-R0_met.fits;43.801;26507.8;94.3442;0.853333
20181211002935852_ASU-R0_snap.fits;41.6376;26463.9;36.3532;0
20181211003035926_ASU-R0_snap.fits;35.2836;26484.4;34.2632;0
20181211003136001_ASU-R0_snap.fits;35.8338;26477.1;29.4108;0
20181211003236076_ASU-R0_snap.fits;41.9915;26534.2;31.0431;0
20181211003336150_ASU-R0_snap.fits;37.0237;26468.3;35.4857;0
20181211003436225_ASU-R0_snap.fits;40.8979;26460.9;33.0436;0
20181211003536300_ASU-R0_snap.fits;36.752;26543;28.2681;0
20181211003636374_ASU-R0_snap.fits;33.7147;26506.3;38.576;0
20181211003736449_ASU-R0_snap.fits;45.4412;26503.4;29.8533;0
20181211003836524_ASU-R0_snap.fits;41.7465;26512.2;87.4392;0
20181211003935745_ASU-R0_met.fits;37.5374;26512.2;104.413;0.682667
20181211003936598_ASU-R0_snap.fits;35.9836;26522.5;42.9341;0
20181211004036673_ASU-R0_snap.fits;38.2033;26474.1;27.2795;0
20181211004136577_ASU-R0_met.fits;36.2908;26538.6;73.83;0.170667
20181211004136748_ASU-R0_snap.fits;39.6678;26465.3;36.526;0
20181211004236822_ASU-R0_snap.fits;38.2033;26510.7;36.0743;0
20181211004336897_ASU-R0_snap.fits;39.3325;26497.6;42.8863;0
20181211004436972_ASU-R0_snap.fits;38.3225;26481.4;34.4469;0
20181211004537046_ASU-R0_snap.fits;41.2867;26504.9;30.9859;0
20181211004637121_ASU-R0_snap.fits;46.7038;26529.8;43.4927;0
20181211004737196_ASU-R0_snap.fits;33.3105;26518.1;30.6706;0
20181211004918060_ASU-R0_met.fits;37.0767;26475.6;78.9496;0.170667
20181211004837270_ASU-R0_snap.fits;39.9391;26450.7;30.2417;0
20181211004958849_ASU-R0_met.fits;42.1638;26523.9;84.9984;1.024
20181211004937345_ASU-R0_snap.fits;44.7108;26456.5;35.8675;0
20181211005037420_ASU-R0_snap.fits;43.3573;26466.8;32.2463;0
20181211005137494_ASU-R0_snap.fits;36.2295;26458;36.1348;0
20181211005258561_ASU-R0_met.fits;34.8238;26465.3;70.738;0.170667
20181211005237569_ASU-R0_snap.fits;46.2169;26503.4;35.4593;0
20181211005405292_ASU-R0_met.fits;33.9802;26496.1;88.662;0.170667
20181211005337644_ASU-R0_snap.fits;34.9288;26482.9;36.5576;0
20181211005437718_ASU-R0_snap.fits;40.508;26510.7;40.6682;0
20181211005555713_ASU-R0_met.fits;34.8001;26500.5;76.7282;0.170667
20181211005537793_ASU-R0_snap.fits;45.9199;26518.1;39.1444;0
20181211005637868_ASU-R0_snap.fits;45.4428;26456.5;28.9534;0
20181211005737942_ASU-R0_snap.fits;37.4154;26528.3;28.8847;0
20181211005922732_ASU-R0_met.fits;44.6281;26503.4;94.8702;0.170667
20181211005838017_ASU-R0_snap.fits;41.0581;26503.4;32.0224;0
20181211005938092_ASU-R0_snap.fits;41.1582;26458;30.9732;0
20181211010040214_ASU-R0_met.fits;40.2415;26513.7;178.982;0.341333
20181211010049089_ASU-R0_met.fits;38.9321;26526.9;92.3291;0.341333
