# file name; noise; peak f.; mag.; duration
20181211220012097_ASU-R0_snap.fits;27.2253;26456.5;22.7633;0
20181211220112172_ASU-R0_snap.fits;27.0839;26507.8;27.3854;0
20181211220212246_ASU-R0_snap.fits;34.5972;26512.2;22.4008;0
20181211220312321_ASU-R0_snap.fits;30.1748;26490.2;36.4986;0
20181211220459158_ASU-R0_met.fits;30.6496;26494.6;86.0335;0.170667
20181211220412396_ASU-R0_snap.fits;32.2073;26510.7;30.3775;0
20181211220512470_ASU-R0_snap.fits;29.6087;26515.1;24.4404;0
20181211220612545_ASU-R0_snap.fits;32.6366;26513.7;24.9483;0
20181211220746070_ASU-R0_met.fits;31.8063;26494.6;162.511;0.170667
20181211220712620_ASU-R0_snap.fits;31.4777;26459.5;25.6355;0
20181211220812694_ASU-R0_snap.fits;32.2604;26531.2;26.8059;0
20181211220912769_ASU-R0_snap.fits;31.2369;26529.8;24.3426;0
20181211221012844_ASU-R0_snap.fits;32.0752;26509.3;22.144;0
20181211221135446_ASU-R0_met.fits;35.1627;26513.7;147.092;0.170667
20181211221112918_ASU-R0_snap.fits;32.8288;26507.8;28.8225;0
20181211221212993_ASU-R0_snap.fits;39.3282;26485.8;23.4575;0
20181211221313068_ASU-R0_snap.fits;31.5105;26482.9;22.5507;0
20181211221419628_ASU-R0_met.fits;30.1848;26487.3;151.993;0.512
20181211221413142_ASU-R0_snap.fits;33.0831;26449.2;23.2142;0
20181211221513217_ASU-R0_snap.fits;32.8122;26491.7;29.4607;0
20181211221613292_ASU-R0_snap.fits;31.664;26528.3;29.3648;0
20181211221800300_ASU-R0_met.fits;27.4132;26502;89.3644;0.170667
20181211221713366_ASU-R0_snap.fits;30.452;26504.9;28.8694;0
20181211221813441_ASU-R0_snap.fits;33.651;26512.2;34.3201;0
20181211221951745_ASU-R0_met.fits;34.0427;26499;81.8609;0.170667
20181211221913516_ASU-R0_snap.fits;32.5862;26475.6;26.2537;0
20181211222052161_ASU-R0_met.fits;40.6902;26490.2;81.7855;0.170667
20181211222013590_ASU-R0_snap.fits;34.2972;26538.6;30.9371;0
20181211222113665_ASU-R0_snap.fits;33.4937;26468.3;24.7138;0
20181211222252652_ASU-R0_met.fits;32.983;26545.9;78.7059;0.170667
20181211222213740_ASU-R0_snap.fits;30.7471;26496.1;30.8894;0
20181211222323884_ASU-R0_met.fits;27.4139;26541.5;125.983;2.21867
20181211222339585_ASU-R0_met.fits;32.238;26529.8;83.0828;0.170667
20181211222313814_ASU-R0_snap.fits;29.0704;26466.8;33.3582;0
20181211222413889_ASU-R0_snap.fits;31.331;26522.5;34.304;0
20181211222604140_ASU-R0_met.fits;35.4255;26481.4;387.74;0.341333
20181211222513964_ASU-R0_snap.fits;29.0347;26541.5;18.9749;0
20181211222614038_ASU-R0_snap.fits;32.1494;26469.7;26.207;0
20181211222714113_ASU-R0_snap.fits;27.9427;26547.4;23.2771;0
20181211222814188_ASU-R0_snap.fits;33.719;26516.6;25.2256;0
20181211222914262_ASU-R0_snap.fits;33.8528;26485.8;34.298;0
20181211223014337_ASU-R0_snap.fits;34.1426;26526.9;27.4282;0
20181211223114412_ASU-R0_snap.fits;34.1383;26532.7;24.864;0
20181211223214486_ASU-R0_snap.fits;36.0928;26515.1;27.7208;0
20181211223326337_ASU-R0_met.fits;31.6762;26493.2;72.712;0.170667
20181211223404908_ASU-R0_met.fits;36.7224;26480;228.813;0.682667
20181211223314561_ASU-R0_snap.fits;28.9103;26477.1;27.196;0
20181211223428289_ASU-R0_met.fits;34.1808;26496.1;116.452;0.512
20181211223414636_ASU-R0_snap.fits;32.6124;26544.4;25.4143;0
20181211223514710_ASU-R0_snap.fits;28.1218;26531.2;30.5601;0
20181211223624001_ASU-R0_met.fits;34.6368;26485.8;75.8996;0.170667
20181211223614785_ASU-R0_snap.fits;28.1151;26543;32.9659;0
20181211223808961_ASU-R0_met.fits;28.187;26456.5;65.8647;0.170667
20181211223714860_ASU-R0_snap.fits;33.2072;26541.5;24.3477;0
20181211223814934_ASU-R0_snap.fits;27.9463;26513.7;27.2627;0
20181211223958188_ASU-R0_met.fits;28.3932;26507.8;59.5524;0.170667
20181211223915009_ASU-R0_snap.fits;29.2671;26510.7;29.8635;0
20181211224050924_ASU-R0_met.fits;30.2785;26547.4;66.8044;0.170667
20181211224015084_ASU-R0_snap.fits;33.2561;26465.3;31.8408;0
20181211224115158_ASU-R0_snap.fits;37.2022;26503.4;20.5747;0
20181211224215233_ASU-R0_snap.fits;28.9653;26452.1;27.3862;0
20181211224349100_ASU-R0_met.fits;30.1304;26522.5;125.367;0.170667
20181211224315308_ASU-R0_snap.fits;31.4098;26528.3;25.6607;0
20181211224511361_ASU-R0_met.fits;35.0761;26528.3;91.5759;0.170667
20181211224415382_ASU-R0_snap.fits;36.1604;26450.7;25.1266;0
20181211224523137_ASU-R0_met.fits;33.0561;26510.7;79.3583;1.536
20181211224515457_ASU-R0_snap.fits;25.717;26455.1;30.7147;0
20181211224620140_ASU-R0_met.fits;32.7536;26452.1;73.7145;0.170667
20181211224615532_ASU-R0_snap.fits;28.7282;26502;24.8108;0
20181211224745473_ASU-R0_met.fits;28.335;26532.7;73.2395;0.170667
20181211224715606_ASU-R0_snap.fits;30.2137;26512.2;27.6954;0
20181211224815681_ASU-R0_snap.fits;31.8627;26541.5;26.6551;0
20181211224915756_ASU-R0_snap.fits;33.0026;26534.2;24.3314;0
20181211225015830_ASU-R0_snap.fits;26.2193;26478.5;32.2251;0
20181211225145772_ASU-R0_met.fits;30.291;26491.7;94.1297;1.36533
20181211225115905_ASU-R0_snap.fits;31.8364;26465.3;23.6985;0
20181211225215980_ASU-R0_snap.fits;27.8825;26493.2;32.2802;0
20181211225316054_ASU-R0_snap.fits;36.4844;26490.2;27.5548;0
20181211225416129_ASU-R0_snap.fits;33.4388;26506.3;24.4707;0
20181211225516204_ASU-R0_snap.fits;32.7581;26509.3;30.9493;0
20181211225628396_ASU-R0_met.fits;35.3178;26488.8;76.7659;2.048
20181211225616278_ASU-R0_snap.fits;31.9554;26469.7;24.9804;0
20181211225811649_ASU-R0_met.fits;31.0107;26477.1;85.6073;0.170667
20181211225716353_ASU-R0_snap.fits;38.3727;26484.4;37.7272;0
20181211225816428_ASU-R0_snap.fits;34.409;26500.5;32.5453;0
20181211225940054_ASU-R0_met.fits;36.8208;26502;96.6681;0.170667
20181211225916502_ASU-R0_snap.fits;29.3479;26497.6;25.0342;0
20181211230046614_ASU-R0_met.fits;31.0926;26537.1;68.9289;0.341333
