# file name; noise; peak f.; mag.; duration
20181211210007617_ASU-R0_snap.fits;33.639;26484.4;35.4413;0
20181211210107692_ASU-R0_snap.fits;27.2902;26477.1;23.4247;0
20181211210207766_ASU-R0_snap.fits;31.5515;26506.3;23.4232;0
20181211210307841_ASU-R0_snap.fits;34.2128;26462.4;27.2672;0
20181211210422593_ASU-R0_met.fits;30.9286;26522.5;129.948;0.341333
20181211210407916_ASU-R0_snap.fits;38.4714;26455.1;31.2182;0
20181211210507990_ASU-R0_snap.fits;31.1119;26484.4;25.6939;0
20181211210639468_ASU-R0_met.fits;29.9419;26480;108.121;0.341333
20181211210608065_ASU-R0_snap.fits;36.0195;26481.4;26.0561;0
20181211210708140_ASU-R0_snap.fits;27.6336;26529.8;20.955;0
20181211210809750_ASU-R0_met.fits;30.5184;26482.9;106.369;0.341333
20181211210808214_ASU-R0_snap.fits;29.5477;26534.2;24.4633;0
20181211210908289_ASU-R0_snap.fits;26.4711;26528.3;34.9533;0
20181211211008364_ASU-R0_snap.fits;37.2743;26502;24.6517;0
20181211211108438_ASU-R0_snap.fits;33.7209;26474.1;23.6192;0
20181211211208513_ASU-R0_snap.fits;24.9511;26496.1;19.4241;0
20181211211351254_ASU-R0_met.fits;31.6512;26477.1;97.7692;0.341333
20181211211308588_ASU-R0_snap.fits;33.467;26506.3;27.5498;0
20181211211408662_ASU-R0_snap.fits;35.5605;26521;29.0503;0
20181211211509420_ASU-R0_met.fits;27.297;26523.9;70.7719;0.170667
20181211211508737_ASU-R0_snap.fits;32.5142;26481.4;20.5897;0
20181211211608812_ASU-R0_snap.fits;24.7392;26485.8;24.6834;0
20181211211708886_ASU-R0_snap.fits;34.7791;26493.2;27.6882;0
20181211211808961_ASU-R0_snap.fits;34.8711;26466.8;27.3047;0
20181211211909036_ASU-R0_snap.fits;33.5881;26449.2;21.9037;0
20181211212024982_ASU-R0_met.fits;31.5509;26449.2;119.475;0.170667
20181211212009110_ASU-R0_snap.fits;31.0095;26547.4;24.9034;0
20181211212109185_ASU-R0_snap.fits;30.7274;26488.8;22.6084;0
20181211212209260_ASU-R0_snap.fits;33.0111;26506.3;21.9487;0
20181211212309334_ASU-R0_snap.fits;31.6183;26462.4;33.6325;0
20181211212409409_ASU-R0_snap.fits;36.9676;26485.8;24.474;0
20181211212509484_ASU-R0_snap.fits;33.7979;26532.7;30.8523;0
20181211212609558_ASU-R0_snap.fits;37.9583;26503.4;17.5684;0
20181211212709633_ASU-R0_snap.fits;34.4074;26456.5;22.4942;0
20181211212809708_ASU-R0_snap.fits;32.626;26515.1;25.0575;0
20181211212909782_ASU-R0_snap.fits;31.6408;26477.1;28.7006;0
20181211213026412_ASU-R0_met.fits;34.0926;26509.3;99.2235;0.170667
20181211213009857_ASU-R0_snap.fits;34.0525;26526.9;32.4332;0
20181211213109932_ASU-R0_snap.fits;27.9729;26523.9;28.4982;0
20181211213210006_ASU-R0_snap.fits;30.8761;26523.9;25.481;0
20181211213312470_ASU-R0_met.fits;26.8355;26491.7;71.0053;0.170667
20181211213353601_ASU-R0_met.fits;26.4197;26485.8;69.5448;0.170667
20181211213310081_ASU-R0_snap.fits;29.6528;26525.4;28.1453;0
20181211213457089_ASU-R0_met.fits;28.5445;26518.1;92.7346;0.341333
20181211213410156_ASU-R0_snap.fits;30.1954;26502;30.6003;0
20181211213510230_ASU-R0_snap.fits;33.1772;26453.6;27.491;0
20181211213610305_ASU-R0_snap.fits;33.6954;26521;27.5846;0
20181211213710380_ASU-R0_snap.fits;33.2592;26547.4;36.0383;0
20181211213813356_ASU-R0_met.fits;32.2956;26504.9;122.108;0.341333
20181211213827009_ASU-R0_met.fits;33.2435;26488.8;67.9997;0.170667
20181211213836225_ASU-R0_met.fits;28.2739;26513.7;94.1746;0.512
20181211213810454_ASU-R0_snap.fits;32.2368;26515.1;27.6394;0
20181211213910529_ASU-R0_snap.fits;35.3115;26488.8;30.1183;0
20181211214010604_ASU-R0_snap.fits;29.1871;26525.4;27.9382;0
20181211214110678_ASU-R0_snap.fits;31.9517;26503.4;29.5652;0
20181211214210753_ASU-R0_snap.fits;28.473;26488.8;28.8217;0
20181211214310828_ASU-R0_snap.fits;28.6066;26458;22.4546;0
20181211214410902_ASU-R0_snap.fits;30.5933;26497.6;19.5269;0
20181211214510977_ASU-R0_snap.fits;30.2772;26512.2;25.262;0
20181211214610028_ASU-R0_met.fits;29.5852;26488.8;86.7665;0.170667
20181211214620097_ASU-R0_met.fits;27.8582;26532.7;104.172;1.19467
20181211214635628_ASU-R0_met.fits;31.6284;26499;85.3475;0.170667
20181211214611052_ASU-R0_snap.fits;35.7428;26526.9;31.0124;0
20181211214740993_ASU-R0_met.fits;27.8358;26482.9;66.0528;0.170667
20181211214711126_ASU-R0_snap.fits;29.7638;26510.7;30.5038;0
20181211214811201_ASU-R0_snap.fits;28.0635;26484.4;25.4234;0
20181211214911276_ASU-R0_snap.fits;30.4385;26468.3;27.9632;0
20181211215054870_ASU-R0_met.fits;36.2485;26529.8;136.438;0.512
20181211215011350_ASU-R0_snap.fits;34.9767;26485.8;23.2609;0
20181211215111425_ASU-R0_snap.fits;34.729;26509.3;30.0206;0
20181211215211500_ASU-R0_snap.fits;32.1348;26459.5;33.4159;0
20181211215406017_ASU-R0_met.fits;32.1978;26541.5;122.922;1.024
20181211215311574_ASU-R0_snap.fits;28.0766;26528.3;30.4746;0
20181211215447830_ASU-R0_met.fits;37.0161;26496.1;79.1152;0.341333
20181211215508652_ASU-R0_met.fits;28.3051;26510.7;64.3228;0.170667
20181211215411649_ASU-R0_snap.fits;33.4141;26531.2;27.1666;0
20181211215511724_ASU-R0_snap.fits;34.3021;26521;31.0807;0
20181211215611798_ASU-R0_snap.fits;37.6196;26455.1;30.4764;0
20181211215711873_ASU-R0_snap.fits;26.5432;26460.9;24.8153;0
20181211215821846_ASU-R0_met.fits;29.972;26474.1;62.0479;0.170667
20181211215844204_ASU-R0_met.fits;32.5395;26459.5;142.148;0.341333
20181211215904172_ASU-R0_met.fits;36.2093;26510.7;73.7913;0.170667
20181211215811948_ASU-R0_snap.fits;31.4303;26547.4;26.3105;0
20181211215912022_ASU-R0_snap.fits;28.0464;26525.4;23.8505;0
