#timestamp,LO_Frequency 
1458644415.4,286046999.8
1458644435.3,286047000.0
1458644455.3,286046999.9
1458644475.2,286047001.0
1458644495.1,286046998.7
1458644515.0,286046999.0
1458644516.0,286046999.0
1458644535.9,286047002.3
1458644555.8,286046998.1
1458644575.7,286047002.0
1458644595.7,286047000.7
1458644615.6,286046998.4
1458644635.5,286047000.0
1458644655.4,286047000.5
1458644675.4,286047000.5
1458644695.3,286046998.2
1458644715.2,286047002.4
1458644735.1,286046998.4
1458644755.1,286047000.8
1458644756.0,286047000.8
1458644775.0,286046996.7
1458644775.9,286046996.7
1458644795.8,286047005.9
1458644815.8,286046998.7
1458644835.7,286046999.9
1458644855.6,286046999.9
1458644875.5,286047000.3
1458644895.5,286046999.3
1458644915.4,286047000.4
1458644935.3,286046999.0
1458644955.2,286046998.2
1458644975.2,286047002.4
1458644995.1,286046996.8
1458645015.0,286047002.3
1458645015.9,286047002.3
1458645035.9,286046996.8
1458645055.8,286046999.8
1458645075.7,286047001.0
1458645095.6,286046997.3
1458645115.6,286046998.7
1458645135.5,286046999.8
1458645155.4,286047002.4
1458645175.3,286047002.3
1458645195.3,286046998.4
1458645215.2,286047000.9
1458645235.1,286047000.0
1458645255.0,286047000.6
1458645256.0,286047000.6
1458645275.9,286046998.9
1458645295.8,286047000.6
1458645315.7,286047000.8
1458645335.7,286046999.2
1458645355.6,286047000.7
1458645375.5,286046998.1
1458645395.4,286047002.8
1458645415.4,286046998.9
1458645435.3,286047001.2
1458645455.2,286046996.6
1458645475.1,286047000.1
1458645495.1,286047002.6
1458645496.0,286047002.6
1458645515.9,286046997.9
1458645535.8,286047000.7
1458645555.8,286047000.9
1458645575.7,286046999.2
1458645595.6,286046998.6
1458645615.5,286047001.0
1458645635.5,286046999.1
1458645655.4,286047002.6
1458645675.3,286046997.3
1458645695.2,286047000.7
1458645715.2,286046999.2
1458645735.1,286046998.7
1458645736.0,286046998.7
1458645755.0,286047003.7
1458645755.9,286047003.7
1458645775.9,286046993.8
1458645795.8,286047001.0
1458645815.7,286046999.5
1458645835.6,286046999.2
1458645855.6,286047000.4
1458645875.5,286047000.5
1458645895.4,286046998.2
1458645915.3,286046999.9
1458645935.3,286047001.7
1458645955.2,286047000.5
1458645975.1,286046998.6
1458645995.0,286047000.8
1458645995.9,286047000.8
1458646015.9,286046999.2
1458646035.8,286047000.8
1458646055.7,286047000.4
1458646075.6,286047000.9
1458646095.6,286046998.5
1458646115.5,286047001.5
1458646135.4,286047000.9
1458646155.3,286047001.1
1458646175.3,286046998.9
1458646195.2,286046999.1
1458646215.1,286046998.2
1458646235.0,286047002.4
1458646236.0,286047002.4
1458646255.9,286046997.6
1458646275.8,286046999.5
1458646295.7,286046997.4
1458646315.7,286047000.2
1458646335.6,286047002.4
1458646355.5,286046998.2
1458646375.4,286047003.8
1458646395.4,286046999.2
1458646415.3,286047001.1
1458646435.2,286046998.7
1458646455.1,286047001.8
1458646475.1,286047002.2
1458646476.0,286047002.2
1458646495.0,286046994.9
1458646495.9,286046994.9
1458646515.9,286047006.0
1458646535.8,286046999.2
1458646555.7,286046998.7
1458646575.6,286046998.7
1458646595.6,286047000.7
1458646615.5,286047000.7
1458646635.4,286046998.3
1458646655.3,286047002.1
1458646675.3,286046998.4
1458646695.2,286047000.5
1458646715.1,286046998.6
1458646735.0,286047000.6
1458646736.0,286047000.6
1458646755.9,286046998.1
1458646775.8,286047000.0
1458646795.7,286046999.9
1458646815.7,286047001.5
1458646835.6,286046999.9
1458646855.5,286047000.3
1458646875.4,286047002.3
1458646895.4,286046998.8
1458646915.3,286047000.5
1458646935.2,286046996.5
1458646955.1,286047003.4
1458646975.1,286046998.1
1458646976.0,286046998.1
1458646995.9,286047002.5
1458647015.8,286046998.7
1458647035.8,286046998.5
1458647055.7,286047002.5
1458647075.6,286047001.0
1458647095.5,286046998.3
1458647115.5,286047002.6
1458647135.4,286047000.7
1458647155.3,286047000.4
1458647175.2,286047000.8
1458647195.2,286046998.1
1458647215.1,286047000.0
1458647216.0,286047000.0
1458647235.0,286047000.6
1458647235.9,286047000.6
1458647255.9,286046998.6
1458647275.8,286047000.7
1458647295.7,286046996.6
1458647315.6,286046999.7
1458647335.6,286047002.3
1458647355.5,286047000.6
1458647375.4,286046999.9
1458647395.3,286047000.5
1458647415.3,286047002.3
1458647435.2,286046998.2
1458647455.1,286047002.3
1458647475.0,286046999.1
1458647476.0,286046999.1
1458647495.9,286046998.4
1458647515.8,286047000.7
1458647535.7,286047000.8
1458647555.7,286046997.0
1458647575.6,286047002.3
1458647595.5,286046998.5
1458647615.4,286046999.8
1458647635.4,286047002.2
1458647655.3,286046998.5
1458647675.2,286046999.8
1458647695.1,286047002.6
1458647715.1,286047001.2
1458647716.0,286047001.2
1458647735.9,286046999.5
1458647755.8,286046996.8
1458647775.7,286047002.4
1458647795.7,286046998.5
1458647815.6,286047001.0
1458647835.5,286046998.7
1458647855.4,286047000.5
1458647875.4,286046999.6
1458647895.3,286047000.7
1458647915.2,286047001.2
1458647935.1,286046999.0
1458647955.1,286047000.4
1458647956.0,286047000.4
1458647975.9,286047000.9
1458647995.8,286046996.5
