#timestamp,LO_Frequency 
1458630015.2,286047000.7
1458630035.1,286046999.6
1458630055.0,286046999.0
1458630056.0,286046999.0
1458630075.9,286046998.5
1458630095.8,286047000.1
1458630115.7,286047001.5
1458630135.7,286047002.0
1458630155.6,286047000.4
1458630175.5,286047000.7
1458630195.4,286046997.0
1458630215.4,286047000.8
1458630235.3,286046998.9
1458630255.2,286047000.2
1458630275.1,286047002.5
1458630295.1,286046999.4
1458630296.0,286046999.4
1458630315.0,286046999.1
1458630315.9,286046999.1
1458630335.9,286047001.2
1458630355.8,286047001.0
1458630375.7,286046999.5
1458630395.6,286046998.7
1458630415.6,286047002.4
1458630435.5,286046999.1
1458630455.4,286047000.7
1458630475.3,286046998.2
1458630495.3,286047002.8
1458630515.2,286046998.2
1458630535.1,286047000.3
1458630555.0,286046998.7
1458630555.9,286046998.7
1458630575.9,286047003.7
1458630595.8,286047000.6
1458630615.7,286047000.9
1458630635.6,286047000.1
1458630655.6,286046999.9
1458630675.5,286047002.6
1458630695.4,286046998.7
1458630715.3,286047001.2
1458630735.3,286046997.8
1458630755.2,286046998.8
1458630775.1,286047002.3
1458630795.0,286046997.5
1458630796.0,286046997.5
1458630815.9,286047002.6
1458630835.8,286047000.4
1458630855.7,286046999.3
1458630875.7,286046999.6
1458630895.6,286047000.3
1458630915.5,286047000.8
1458630935.4,286046999.5
1458630955.4,286047001.1
1458630975.3,286046997.1
1458630995.2,286047000.1
1458631015.1,286046999.9
1458631035.1,286047002.8
1458631036.0,286047002.8
1458631055.9,286046996.2
1458631075.8,286047000.7
1458631095.8,286046998.4
1458631115.7,286047000.2
1458631135.6,286047000.4
1458631155.5,286047001.0
1458631175.5,286046998.1
1458631195.4,286047002.1
1458631215.3,286047001.1
1458631235.2,286046999.3
1458631255.2,286046999.3
1458631275.1,286046998.1
1458631276.0,286046998.1
1458631295.0,286047004.3
1458631295.9,286047004.3
1458631315.9,286046995.5
1458631335.8,286046999.8
1458631355.7,286047001.1
1458631375.6,286046996.7
1458631395.6,286047000.5
1458631415.5,286047000.3
1458631435.4,286047000.5
1458631455.3,286046999.4
1458631475.3,286046998.2
1458631495.2,286047002.0
1458631515.1,286047000.5
1458631535.0,286047002.8
1458631535.9,286047002.8
1458631555.9,286046995.1
1458631575.8,286047000.4
1458631595.7,286047000.3
1458631615.6,286046998.5
1458631635.6,286047001.1
1458631655.5,286046999.3
1458631675.4,286047000.8
1458631695.3,286046998.1
1458631715.3,286047002.6
1458631735.2,286047001.1
1458631755.1,286046999.3
1458631775.0,286047000.6
1458631776.0,286047000.6
1458631795.9,286046999.0
1458631815.8,286047001.2
1458631835.7,286046998.6
1458631855.7,286047000.1
1458631875.6,286047000.4
1458631895.5,286047000.5
1458631915.4,286047000.8
1458631935.4,286046999.2
1458631955.3,286046999.2
1458631975.2,286046998.6
1458631995.1,286047000.7
1458632015.1,286046999.4
1458632016.0,286046999.4
1458632035.9,286047000.4
1458632055.8,286047001.0
1458632075.8,286046999.2
1458632095.7,286046998.2
1458632115.6,286047002.0
1458632135.5,286046998.6
1458632155.5,286047000.3
1458632175.4,286047002.4
1458632195.3,286047001.0
1458632215.2,286046999.5
1458632235.2,286047001.0
1458632255.1,286046998.8
1458632275.0,286046998.2
1458632275.9,286046998.2
1458632295.9,286047003.9
1458632315.8,286046998.8
1458632335.7,286046999.9
1458632355.6,286047001.2
1458632375.6,286046999.0
1458632395.5,286047000.9
1458632415.4,286046998.5
1458632435.3,286047000.4
1458632455.3,286047001.0
1458632475.2,286046999.5
1458632495.1,286046999.4
1458632515.0,286046998.5
1458632516.0,286046998.5
1458632535.9,286047001.8
1458632555.8,286047001.4
1458632575.7,286047000.3
1458632595.7,286046998.7
1458632615.6,286047002.4
1458632635.5,286046998.5
1458632655.4,286047000.6
1458632675.4,286046998.7
1458632695.3,286047000.6
1458632715.2,286047000.7
1458632735.1,286046999.1
1458632755.1,286046999.3
1458632756.0,286046999.3
1458632775.9,286047000.5
1458632795.8,286046998.7
1458632815.7,286046998.3
1458632835.7,286047000.6
1458632855.6,286047000.1
1458632875.5,286046999.8
1458632895.4,286047004.0
1458632915.4,286046998.8
1458632935.3,286046998.4
1458632955.2,286047000.5
1458632975.1,286046998.5
1458632995.1,286047004.4
1458632996.0,286047004.4
1458633015.9,286046994.4
1458633035.8,286046998.1
1458633055.8,286047003.9
1458633075.7,286047000.6
1458633095.6,286046996.6
1458633115.5,286047000.9
1458633135.5,286046998.6
1458633155.4,286046999.0
1458633175.3,286047002.2
1458633195.2,286046999.6
1458633215.2,286046998.1
1458633235.1,286047002.9
1458633255.0,286047002.3
1458633255.9,286047002.3
1458633275.9,286046997.2
1458633295.8,286046998.6
1458633315.7,286047000.2
1458633335.6,286047001.2
1458633355.6,286046999.2
1458633375.5,286046998.1
1458633395.4,286046999.7
1458633415.3,286047002.8
1458633435.3,286046998.4
1458633455.2,286047000.2
1458633475.1,286046999.7
1458633495.0,286047000.9
1458633495.9,286047000.9
1458633515.9,286046999.3
1458633535.8,286047000.8
1458633555.7,286046999.9
1458633575.6,286047000.7
1458633595.6,286046999.6
