#timestamp,LO_Frequency 
1458680415.3,286047000.7
1458680435.2,286046998.2
1458680455.1,286047002.0
1458680475.0,286047002.8
1458680475.9,286047002.8
1458680495.9,286046993.3
1458680515.8,286047002.0
1458680535.7,286047000.3
1458680555.6,286047000.0
1458680575.6,286047000.1
1458680595.5,286046999.7
1458680615.4,286047002.7
1458680635.3,286046999.6
1458680655.3,286046997.4
1458680675.2,286046998.6
1458680695.1,286047002.8
1458680715.0,286046998.5
1458680716.0,286046998.5
1458680735.9,286047001.7
1458680755.8,286047002.6
1458680775.7,286046996.6
1458680795.7,286047000.1
1458680815.6,286047000.1
1458680835.5,286046999.7
1458680855.5,286047002.2
1458680875.4,286046999.0
1458680895.3,286047001.2
1458680915.2,286046999.2
1458680935.2,286046998.6
1458680955.1,286047000.1
1458680956.0,286047000.1
1458680975.0,286047000.5
1458680975.9,286047000.5
1458680995.9,286047000.9
1458681015.8,286047000.9
1458681035.7,286046997.2
1458681055.6,286047000.4
1458681075.6,286047000.5
1458681095.5,286047000.7
1458681115.4,286046998.4
1458681135.3,286046999.8
1458681155.3,286047002.3
1458681175.2,286046999.8
1458681195.1,286047000.0
1458681215.0,286046999.9
1458681215.9,286046999.9
1458681235.9,286047001.5
1458681255.8,286047000.2
1458681275.7,286047000.5
1458681295.6,286046996.6
1458681315.6,286047000.3
1458681335.5,286047001.9
1458681355.4,286046999.9
1458681375.3,286047000.8
1458681395.3,286046999.4
1458681415.2,286046996.7
1458681435.1,286047000.6
1458681455.0,286047000.8
1458681456.0,286047000.8
1458681475.9,286046996.5
1458681495.8,286046999.9
1458681515.7,286047002.0
1458681535.7,286046998.1
1458681555.6,286047004.1
1458681575.5,286047000.8
1458681595.4,286046998.8
1458681615.4,286047000.5
1458681635.3,286047000.8
1458681655.2,286046999.3
1458681675.1,286047000.7
1458681695.1,286047000.7
1458681696.0,286047000.7
1458681715.9,286047001.2
1458681735.8,286046997.9
1458681755.7,286046996.9
1458681775.7,286047000.4
1458681795.6,286046999.9
1458681815.5,286046998.2
1458681835.4,286047000.2
1458681855.4,286046999.8
1458681875.3,286047002.7
1458681895.2,286046999.5
1458681915.1,286046998.8
1458681935.1,286047000.1
1458681936.0,286047000.1
1458681955.0,286047002.2
1458681955.9,286047002.2
1458681975.8,286046996.8
1458681995.8,286047000.9
1458682015.7,286046999.0
1458682035.6,286047000.3
1458682055.5,286046998.8
1458682075.5,286047000.3
1458682095.4,286047000.1
1458682115.3,286047002.3
1458682135.2,286046998.4
1458682155.2,286047000.9
1458682175.1,286046998.6
1458682195.0,286047000.4
1458682195.9,286047000.4
1458682215.9,286046999.5
1458682235.8,286047001.1
1458682255.7,286047000.6
1458682275.6,286046998.4
1458682295.6,286047000.9
1458682315.5,286047000.8
1458682335.4,286046999.5
1458682355.3,286046998.2
1458682375.3,286047001.7
1458682395.2,286047000.5
1458682415.1,286047000.8
1458682435.0,286046998.3
1458682436.0,286046998.3
1458682455.9,286047001.7
1458682475.8,286047000.1
1458682495.7,286046999.9
1458682515.7,286047002.6
1458682535.6,286046998.3
1458682555.5,286047003.9
1458682575.4,286046996.9
1458682595.4,286047002.7
1458682615.3,286046996.9
1458682635.2,286046999.8
1458682655.1,286047000.0
1458682675.1,286047000.4
1458682676.0,286047000.4
1458682695.9,286047000.2
1458682715.8,286047000.9
1458682735.8,286047000.4
1458682755.7,286047000.7
1458682775.6,286046998.3
1458682795.5,286047002.0
1458682815.5,286047000.9
1458682835.4,286046999.3
1458682855.3,286046998.2
1458682875.2,286046999.7
1458682895.2,286047001.7
1458682915.1,286046999.8
1458682916.0,286046999.8
1458682935.0,286047002.8
1458682935.9,286047002.8
1458682955.9,286046994.5
1458682975.8,286046999.2
1458682995.7,286046998.9
1458683015.6,286047001.2
1458683035.6,286046996.7
1458683055.5,286046999.9
1458683075.4,286047002.4
1458683095.3,286047001.0
1458683115.3,286047000.6
1458683135.2,286047000.9
1458683155.1,286046998.4
1458683175.0,286046999.8
1458683175.9,286046999.8
1458683195.9,286047001.1
1458683215.8,286047000.7
1458683235.7,286046999.3
1458683255.6,286046999.0
1458683275.6,286046998.9
1458683295.5,286046999.9
1458683315.4,286047002.1
1458683335.3,286046998.1
1458683355.3,286047001.1
1458683375.2,286046999.1
1458683395.1,286047000.9
1458683415.0,286046998.5
1458683416.0,286046998.5
1458683435.9,286047003.8
1458683455.8,286046998.9
1458683475.7,286046998.6
1458683495.7,286047000.6
1458683515.6,286046998.9
1458683535.5,286046999.9
1458683555.4,286047002.1
1458683575.4,286047000.0
1458683595.3,286047000.2
1458683615.2,286047001.0
1458683635.1,286046999.1
1458683655.1,286046998.3
1458683656.0,286046998.3
1458683675.9,286047002.5
1458683695.8,286046999.5
1458683715.8,286046998.5
1458683735.7,286047001.8
1458683755.6,286047000.3
1458683775.5,286047000.8
1458683795.5,286046998.8
1458683815.4,286046999.8
1458683835.3,286047001.9
