#timestamp,LO_Frequency 
1458673215.4,286047000.5
1458673235.3,286046998.6
1458673255.2,286047000.1
1458673275.1,286047000.4
1458673295.1,286047000.7
1458673296.0,286047000.7
1458673315.9,286046999.0
1458673335.8,286047000.8
1458673355.8,286046999.6
1458673375.7,286046997.0
1458673395.6,286047002.5
1458673415.5,286046998.4
1458673435.5,286047002.0
1458673455.4,286047000.9
1458673475.3,286046996.8
1458673495.2,286047002.8
1458673515.2,286046999.6
1458673535.1,286046999.0
1458673555.0,286047001.1
1458673555.9,286047001.1
1458673575.9,286046997.4
1458673595.8,286047000.5
1458673615.7,286046999.9
1458673635.6,286047000.6
1458673655.6,286047001.2
1458673675.5,286046996.9
1458673695.4,286046999.8
1458673715.3,286047000.0
1458673735.3,286047001.0
1458673755.2,286047001.2
1458673775.1,286046998.3
1458673795.0,286047001.1
1458673796.0,286047001.1
1458673815.9,286046998.8
1458673835.8,286047000.0
1458673855.7,286046999.7
1458673875.7,286047002.5
1458673895.6,286046999.0
1458673915.5,286047001.1
1458673935.4,286046998.6
1458673955.4,286047000.3
1458673975.3,286046998.6
1458673995.2,286047002.4
1458674015.1,286046999.1
1458674035.1,286047000.7
1458674036.0,286047000.7
1458674055.9,286046998.5
1458674075.8,286047000.3
1458674095.7,286046999.9
1458674115.7,286047001.2
1458674135.6,286046999.2
1458674155.5,286047000.7
1458674175.4,286046999.6
1458674195.4,286046999.1
1458674215.3,286046998.5
1458674235.2,286047000.3
1458674255.1,286047001.1
1458674275.1,286046998.9
1458674276.0,286046998.9
1458674295.9,286047002.8
1458674315.8,286046996.5
1458674335.8,286047002.2
1458674355.7,286047000.3
1458674375.6,286047001.4
1458674395.5,286047000.6
1458674415.5,286047001.0
1458674435.4,286046999.3
1458674455.3,286046998.7
1458674475.2,286046998.7
1458674495.2,286047001.2
1458674515.1,286046998.8
1458674535.0,286046999.7
1458674535.9,286046999.7
1458674555.9,286047002.1
1458674575.8,286046998.1
1458674595.7,286047004.4
1458674615.6,286046997.0
1458674635.6,286047000.3
1458674655.5,286046999.6
1458674675.4,286046996.6
1458674695.3,286047001.7
1458674715.3,286047000.2
1458674735.2,286046998.1
1458674755.1,286047002.6
1458674775.0,286047001.2
1458674775.9,286047001.2
1458674795.9,286046997.3
1458674815.8,286047002.0
1458674835.7,286046998.8
1458674855.6,286047001.1
1458674875.6,286046997.0
1458674895.5,286047000.0
1458674915.4,286047000.6
1458674935.4,286047001.2
1458674955.3,286046998.1
1458674975.2,286047001.3
1458674995.1,286047001.8
1458675015.1,286046999.8
1458675016.0,286046999.8
1458675035.9,286047000.7
1458675055.8,286046998.4
1458675075.7,286046999.9
1458675095.7,286047002.5
1458675115.6,286046998.9
1458675135.5,286046998.2
1458675155.4,286047001.3
1458675175.4,286047001.5
1458675195.3,286047000.5
1458675215.2,286047001.0
1458675235.1,286046998.9
1458675255.1,286047001.1
1458675256.0,286047001.1
1458675275.9,286046997.7
1458675295.8,286046998.5
1458675315.8,286047000.6
1458675335.7,286047000.7
1458675355.6,286047000.4
1458675375.5,286046996.6
1458675395.5,286047002.2
1458675415.4,286046998.7
1458675435.3,286047001.0
1458675455.2,286046998.3
1458675475.2,286047001.0
1458675495.1,286047000.5
1458675515.0,286047001.0
1458675515.9,286047001.0
1458675535.9,286046999.6
1458675555.8,286046999.6
1458675575.7,286046999.4
1458675595.6,286047001.0
1458675615.6,286046996.9
1458675635.5,286047000.7
1458675655.4,286047001.1
1458675675.3,286046998.5
1458675695.3,286047002.7
1458675715.2,286046998.8
1458675735.1,286046999.5
1458675755.0,286047000.2
1458675755.9,286047000.2
1458675775.9,286047000.2
1458675795.8,286046999.8
1458675815.7,286047000.2
1458675835.6,286047000.9
1458675855.6,286047001.0
1458675875.5,286046998.3
1458675895.4,286046999.8
1458675915.3,286047002.1
1458675935.3,286047000.9
1458675955.2,286046998.2
1458675975.1,286047001.4
1458675995.0,286047002.4
1458675996.0,286047002.4
1458676015.9,286046995.2
1458676035.8,286047002.5
1458676055.7,286046999.5
1458676075.7,286046999.5
1458676095.6,286046997.3
1458676115.5,286047000.2
1458676135.4,286047000.0
1458676155.4,286046998.2
1458676175.3,286047000.4
1458676195.2,286046998.7
1458676215.1,286046999.7
1458676235.1,286047002.5
1458676236.0,286047002.5
1458676255.9,286046997.8
1458676275.8,286046999.3
1458676295.8,286047000.2
1458676315.7,286046999.9
1458676335.6,286047001.9
1458676355.5,286046998.5
1458676375.5,286047000.7
1458676395.4,286047001.2
1458676415.3,286046996.5
1458676435.2,286047002.2
1458676455.2,286046998.2
1458676475.1,286047000.2
1458676476.0,286047000.2
1458676495.0,286046999.7
1458676495.9,286046999.7
1458676515.9,286046999.8
1458676535.8,286047000.0
1458676555.7,286046998.7
1458676575.6,286047000.2
1458676595.6,286047002.5
1458676615.5,286047001.1
1458676635.4,286046999.4
1458676655.3,286047001.1
1458676675.3,286046998.6
1458676695.2,286046999.7
1458676715.1,286047002.4
1458676735.0,286046999.0
1458676735.9,286046999.0
1458676755.9,286047002.1
1458676775.8,286046998.5
1458676795.7,286047002.4
