#timestamp,LO_Frequency 
1458662415.2,286046998.7
1458662435.1,286046998.3
1458662455.1,286047001.9
1458662456.0,286047001.9
1458662475.9,286047001.2
1458662495.8,286046996.6
1458662515.7,286047000.5
1458662535.7,286046999.4
1458662555.6,286047001.1
1458662575.5,286046999.1
1458662595.4,286046999.7
1458662615.4,286046999.9
1458662635.3,286047002.4
1458662655.2,286046999.7
1458662675.1,286047002.7
1458662695.1,286046999.0
1458662696.0,286046999.0
1458662715.0,286046998.1
1458662715.9,286046998.1
1458662735.8,286047003.7
1458662755.8,286046998.5
1458662775.7,286047000.1
1458662795.6,286046999.8
1458662815.6,286047000.9
1458662835.5,286047002.8
1458662855.4,286047000.7
1458662875.3,286046998.7
1458662895.3,286047000.6
1458662915.2,286047000.8
1458662935.1,286047000.7
1458662955.0,286046999.4
1458662955.9,286046999.4
1458662975.9,286047000.5
1458662995.8,286047001.2
1458663015.7,286046996.7
1458663035.6,286047001.4
1458663055.6,286047000.7
1458663075.5,286046999.0
1458663095.4,286047000.4
1458663115.3,286046998.4
1458663135.3,286047000.4
1458663155.2,286047002.3
1458663175.1,286046998.6
1458663195.0,286047002.4
1458663196.0,286047002.4
1458663215.9,286046995.4
1458663235.8,286047000.0
1458663255.7,286047000.0
1458663275.7,286047001.1
1458663295.6,286046996.9
1458663315.5,286047000.9
1458663335.4,286047000.0
1458663355.4,286047002.8
1458663375.3,286047000.8
1458663395.2,286047000.9
1458663415.1,286046998.8
1458663435.1,286046998.1
1458663436.0,286046998.1
1458663455.9,286047004.0
1458663475.8,286046998.2
1458663495.8,286047002.4
1458663515.7,286046998.2
1458663535.6,286047002.8
1458663555.5,286046996.7
1458663575.5,286046999.7
1458663595.4,286047001.4
1458663615.3,286046999.9
1458663635.2,286047000.5
1458663655.2,286047000.1
1458663675.1,286047000.5
1458663695.0,286047000.4
1458663695.9,286047000.4
1458663715.9,286047001.2
1458663735.8,286046999.5
1458663755.7,286047001.2
1458663775.6,286046996.5
1458663795.6,286047002.4
1458663815.5,286046999.1
1458663835.4,286046998.5
1458663855.3,286047002.3
1458663875.3,286046999.1
1458663895.2,286046998.9
1458663915.1,286047001.0
1458663935.0,286046998.7
1458663936.0,286046998.7
1458663955.9,286047001.4
1458663975.8,286047001.7
1458663995.7,286047000.7
1458664015.7,286046998.3
1458664035.6,286046999.8
1458664055.5,286046999.8
1458664075.4,286047002.4
1458664095.4,286046998.5
1458664115.3,286047002.8
1458664135.2,286046999.0
1458664155.1,286047000.3
1458664175.1,286046998.6
1458664176.0,286046998.6
1458664195.9,286047002.4
1458664215.8,286046998.5
1458664235.7,286047002.3
1458664255.7,286046999.6
1458664275.6,286046999.3
1458664295.5,286046999.4
1458664315.4,286046996.5
1458664335.4,286047000.4
1458664355.3,286047000.4
1458664375.2,286047002.3
1458664395.1,286047000.6
1458664415.1,286046996.8
1458664416.0,286046996.8
1458664435.0,286047006.0
1458664435.9,286047006.0
1458664455.8,286046992.2
1458664475.8,286046998.1
1458664495.7,286047001.4
1458664515.6,286047001.5
1458664535.5,286047000.3
1458664555.5,286047000.0
1458664575.4,286047000.0
1458664595.3,286047001.0
1458664615.2,286046999.5
1458664635.2,286046998.3
1458664655.1,286047002.4
1458664675.0,286046998.8
1458664675.9,286046998.8
1458664695.9,286047002.1
1458664715.8,286046999.9
1458664735.7,286047000.2
1458664755.6,286047001.2
1458664775.6,286046997.0
1458664795.5,286047000.5
1458664815.4,286046998.5
1458664835.3,286047000.1
1458664855.3,286046998.3
1458664875.2,286047001.6
1458664895.1,286047002.5
1458664915.0,286047000.8
1458664916.0,286047000.8
1458664935.9,286046998.3
1458664955.8,286047001.3
1458664975.7,286047000.3
1458664995.7,286047001.1
1458665015.6,286046997.1
1458665035.5,286046998.1
1458665055.4,286047004.1
1458665075.4,286046999.3
1458665095.3,286046999.1
1458665115.2,286046999.0
1458665135.1,286047001.1
1458665155.1,286046999.1
1458665156.0,286046999.1
1458665175.9,286047000.5
1458665195.8,286046999.7
1458665215.8,286047001.8
1458665235.7,286047000.1
1458665255.6,286046998.4
1458665275.5,286046999.8
1458665295.5,286047001.1
1458665315.4,286046999.5
1458665335.3,286046999.6
1458665355.2,286047000.2
1458665375.2,286047000.9
1458665395.1,286047000.8
1458665396.0,286047000.8
1458665415.0,286046999.1
1458665415.9,286046999.1
1458665435.9,286047000.7
1458665455.8,286047000.3
1458665475.7,286047002.6
1458665495.6,286046999.0
1458665515.6,286046998.9
1458665535.5,286046998.5
1458665555.4,286047000.3
1458665575.3,286047000.0
1458665595.3,286047000.1
1458665615.2,286046998.2
1458665635.1,286047004.3
1458665655.0,286046996.9
1458665655.9,286046996.9
1458665675.9,286047004.2
1458665695.8,286046998.7
1458665715.7,286047001.1
1458665735.6,286046999.1
1458665755.6,286047000.2
1458665775.5,286046998.6
1458665795.4,286047001.9
1458665815.3,286047001.1
1458665835.3,286046998.4
1458665855.2,286047000.5
1458665875.1,286047000.4
1458665895.1,286047001.1
1458665896.0,286047001.1
1458665915.9,286046996.8
1458665935.8,286047000.6
1458665955.7,286047000.7
1458665975.7,286046999.0
1458665995.6,286046999.7
