#timestamp,LO_Frequency 
1458666015.5,286046998.9
1458666035.4,286047000.4
1458666055.4,286047000.4
1458666075.3,286047001.0
1458666095.2,286047000.3
1458666115.1,286046999.7
1458666135.1,286047001.3
1458666136.0,286047001.3
1458666155.9,286047001.2
1458666175.8,286046998.4
1458666195.8,286047000.2
1458666215.7,286047002.2
1458666235.6,286046997.4
1458666255.5,286047000.7
1458666275.5,286046999.4
1458666295.4,286046999.0
1458666315.3,286046998.7
1458666335.2,286047000.3
1458666355.2,286046998.6
1458666375.1,286047001.8
1458666395.0,286046998.3
1458666395.9,286046998.3
1458666415.9,286047004.0
1458666435.8,286046999.0
1458666455.7,286047001.1
1458666475.6,286046998.1
1458666495.6,286046999.8
1458666515.5,286047001.5
1458666535.4,286047002.7
1458666555.3,286046996.5
1458666575.3,286047002.2
1458666595.2,286046999.0
1458666615.1,286047000.8
1458666635.0,286047000.7
1458666635.9,286047000.7
1458666655.9,286046996.6
1458666675.8,286047002.1
1458666695.7,286047000.8
1458666715.7,286046998.6
1458666735.6,286046999.2
1458666755.5,286046999.2
1458666775.4,286047002.8
1458666795.4,286046997.0
1458666815.3,286047002.3
1458666835.2,286046999.6
1458666855.1,286047000.6
1458666875.1,286047001.1
1458666876.0,286047001.1
1458666895.9,286046997.4
1458666915.8,286046998.4
1458666935.7,286047000.1
1458666955.7,286047002.2
1458666975.6,286046998.8
1458666995.5,286047001.0
1458667015.4,286046998.8
1458667035.4,286046998.6
1458667055.3,286047002.2
1458667075.2,286047000.8
1458667095.1,286046998.5
1458667115.1,286046999.9
1458667116.0,286046999.9
1458667135.9,286047000.7
1458667155.8,286047000.3
1458667175.8,286047000.7
1458667195.7,286046998.9
1458667215.6,286046998.9
1458667235.5,286047001.0
1458667255.5,286047000.8
1458667275.4,286047000.8
1458667295.3,286046999.0
1458667315.2,286047001.2
1458667335.2,286046996.7
1458667355.1,286047002.2
1458667356.0,286047002.2
1458667375.0,286046997.9
1458667375.9,286046997.9
1458667395.9,286047004.4
1458667415.8,286046999.4
1458667435.7,286047000.5
1458667455.6,286046999.0
1458667475.6,286047001.2
1458667495.5,286046999.6
1458667515.4,286046998.5
1458667535.3,286046999.9
1458667555.3,286047000.4
1458667575.2,286046998.7
1458667595.1,286046999.9
1458667615.0,286047001.5
1458667615.9,286047001.5
1458667635.9,286046998.3
1458667655.8,286047002.3
1458667675.7,286046996.7
1458667695.6,286047002.8
1458667715.6,286046997.8
1458667735.5,286046998.8
1458667755.4,286047000.8
1458667775.3,286046998.6
1458667795.3,286047002.4
1458667815.2,286046996.9
1458667835.1,286046999.8
1458667855.1,286047001.5
1458667856.0,286047001.5
1458667875.9,286047000.9
1458667895.8,286046998.7
1458667915.7,286047002.8
1458667935.7,286046999.5
1458667955.6,286046999.5
1458667975.5,286046999.4
1458667995.4,286047001.0
1458668015.4,286046998.2
1458668035.3,286046999.7
1458668055.2,286047002.8
1458668075.1,286046999.3
1458668095.1,286047001.1
1458668096.0,286047001.1
1458668115.0,286046996.9
1458668115.9,286046996.9
1458668135.9,286047003.2
1458668155.8,286047000.9
1458668175.7,286047001.2
1458668195.6,286046999.2
1458668215.6,286046999.6
1458668235.6,286046999.4
1458668255.6,286047000.0
1458668275.5,286047000.1
1458668295.4,286047001.4
1458668315.3,286047002.6
1458668335.3,286046999.0
1458668355.2,286046998.4
1458668375.1,286047000.6
1458668395.0,286046999.8
1458668396.0,286046999.8
1458668415.9,286047001.0
1458668435.8,286046998.8
1458668455.7,286047000.8
1458668475.7,286046999.7
1458668495.6,286047000.8
1458668515.5,286046998.8
1458668535.4,286047000.4
1458668555.4,286047001.2
1458668575.3,286046998.6
1458668595.2,286047000.5
1458668615.1,286046999.1
1458668635.1,286046999.0
1458668636.0,286046999.0
1458668655.9,286046999.7
1458668675.8,286047002.2
1458668695.7,286046998.1
1458668715.7,286047002.8
1458668735.6,286047001.1
1458668755.5,286046996.9
1458668775.4,286046999.7
1458668795.4,286047000.3
1458668815.3,286046998.5
1458668835.2,286047001.6
1458668855.1,286047000.3
1458668875.1,286047000.5
1458668876.0,286047000.5
1458668895.0,286046998.8
1458668895.9,286046998.8
1458668915.8,286046999.8
1458668935.8,286046999.8
1458668955.7,286046999.7
1458668975.6,286047002.5
1458668995.6,286046999.1
1458669015.5,286046998.6
1458669035.4,286047000.0
1458669055.3,286047000.3
1458669075.3,286047000.3
1458669095.2,286047001.2
1458669115.1,286046999.5
1458669135.0,286046996.5
1458669135.9,286046996.5
1458669155.9,286047005.0
1458669175.8,286047000.9
1458669195.7,286046998.6
1458669215.6,286046999.7
1458669235.6,286047002.2
1458669255.5,286047000.7
1458669275.4,286046999.4
1458669295.3,286046998.5
1458669315.3,286047000.1
1458669335.2,286047002.2
1458669355.1,286046999.0
1458669375.0,286046998.5
1458669376.0,286046998.5
1458669395.9,286047003.6
1458669415.8,286046998.1
1458669435.7,286047002.0
1458669455.7,286046998.3
1458669475.6,286047000.2
1458669495.5,286047002.4
1458669515.4,286046999.0
1458669535.4,286046998.5
1458669555.3,286047000.4
1458669575.2,286047001.1
1458669595.1,286046998.8
