#timestamp,LO_Frequency 
1458622815.2,286046996.5
1458622835.1,286047002.6
1458622836.0,286047002.6
1458622855.0,286046999.1
1458622855.9,286046999.1
1458622875.9,286046998.4
1458622895.8,286046999.8
1458622915.7,286047001.6
1458622935.6,286046999.8
1458622955.6,286047000.1
1458622975.5,286046999.7
1458622995.4,286047002.8
1458623015.3,286046999.6
1458623035.3,286046999.3
1458623055.2,286046998.4
1458623075.1,286047000.0
1458623095.0,286046999.7
1458623096.0,286046999.7
1458623115.9,286047001.3
1458623135.8,286047002.8
1458623155.7,286046996.5
1458623175.7,286047002.8
1458623195.6,286046998.8
1458623215.5,286046998.3
1458623235.5,286046998.2
1458623255.4,286047001.3
1458623275.3,286047000.9
1458623295.2,286046998.3
1458623315.2,286047002.4
1458623335.1,286046998.4
1458623355.0,286046998.1
1458623355.9,286046998.1
1458623375.9,286047005.8
1458623395.8,286047001.1
1458623415.7,286046998.3
1458623435.6,286047000.9
1458623455.6,286046998.8
1458623475.5,286046998.8
1458623495.4,286047001.0
1458623515.3,286047001.0
1458623535.3,286046998.5
1458623555.2,286047002.8
1458623575.1,286046999.5
1458623595.0,286046998.6
1458623596.0,286046998.6
1458623615.9,286047004.3
1458623635.8,286046999.1
1458623655.7,286046999.6
1458623675.7,286046998.0
1458623695.6,286046999.6
1458623715.5,286046998.6
1458623735.4,286046999.9
1458623755.4,286047001.6
1458623775.3,286047000.6
1458623795.2,286047002.8
1458623815.1,286046998.5
1458623835.1,286046999.7
1458623836.0,286046999.7
1458623855.9,286047002.3
1458623875.8,286046998.8
1458623895.7,286046997.0
1458623915.7,286046998.1
1458623935.6,286047004.1
1458623955.5,286046998.6
1458623975.4,286047001.0
1458623995.4,286046998.8
1458624015.3,286047002.8
1458624035.2,286046999.1
1458624055.1,286047001.0
1458624075.1,286047000.2
1458624076.0,286047000.2
1458624095.0,286046999.4
1458624095.9,286046999.4
1458624115.8,286047002.7
1458624135.8,286046999.6
1458624155.7,286046999.2
1458624175.6,286046998.7
1458624195.5,286046999.9
1458624215.5,286047002.3
1458624235.4,286047000.8
1458624255.3,286046996.5
1458624275.2,286047002.5
1458624295.2,286046996.5
1458624315.1,286047000.0
1458624335.0,286047002.4
1458624335.9,286047002.4
1458624355.9,286046995.2
1458624375.8,286047002.4
1458624395.7,286046998.9
1458624415.6,286046998.5
1458624435.6,286047001.8
1458624455.5,286047000.9
1458624475.4,286047001.2
1458624495.3,286046997.2
1458624515.3,286047000.5
1458624535.2,286047002.5
1458624555.1,286047001.1
1458624575.0,286046998.6
1458624576.0,286046998.6
1458624595.9,286047002.6
1458624615.8,286046997.2
1458624635.7,286046998.1
1458624655.7,286047002.5
1458624675.6,286046998.1
1458624695.5,286047002.5
1458624715.4,286046998.6
1458624735.4,286047000.0
1458624755.3,286047002.5
1458624775.2,286047001.2
1458624795.1,286046998.2
1458624815.1,286047002.8
1458624816.0,286047002.8
1458624835.9,286046994.3
1458624855.8,286046999.4
1458624875.7,286046999.1
1458624895.7,286046999.6
1458624915.6,286046998.6
1458624935.5,286047002.8
1458624955.5,286046998.6
1458624975.4,286046998.1
1458624995.3,286047002.1
1458625015.2,286046998.2
1458625035.2,286047002.5
1458625055.1,286047000.8
1458625075.0,286046999.1
1458625075.9,286046999.1
1458625095.9,286047001.1
1458625115.8,286046998.6
1458625135.7,286047002.8
1458625155.6,286046997.1
1458625175.6,286047000.9
1458625195.5,286047002.5
1458625215.4,286046998.8
1458625235.3,286047001.0
1458625255.3,286046999.5
1458625275.2,286046998.5
1458625295.1,286047000.9
1458625315.0,286047000.8
1458625315.9,286047000.8
1458625335.9,286046999.1
1458625355.8,286047000.5
1458625375.7,286046998.5
1458625395.6,286047000.0
1458625415.6,286047000.0
1458625435.5,286046999.9
1458625455.4,286047000.3
1458625475.3,286046998.5
1458625495.3,286047002.4
1458625515.2,286046998.9
1458625535.1,286047002.4
1458625555.0,286047001.1
1458625556.0,286047001.1
1458625575.9,286046996.7
1458625595.8,286047002.3
1458625615.7,286046999.3
1458625635.7,286046999.4
1458625655.6,286047000.9
1458625675.5,286046999.4
1458625695.4,286046999.5
1458625715.4,286046999.4
1458625735.3,286046998.9
1458625755.2,286047000.0
1458625775.1,286047000.6
1458625795.1,286046998.7
1458625796.0,286046998.7
1458625815.9,286047004.2
1458625835.8,286046999.6
1458625855.8,286046999.4
1458625875.7,286046999.2
1458625895.6,286046999.7
1458625915.5,286047000.1
1458625935.5,286047000.3
1458625955.4,286047001.2
1458625975.3,286046998.9
1458625995.2,286046998.5
1458626015.2,286046999.4
1458626035.1,286047000.7
1458626055.0,286047000.3
1458626055.9,286047000.3
1458626075.9,286047000.4
1458626095.8,286046998.8
1458626115.7,286047000.2
1458626135.6,286047000.2
1458626155.6,286047002.0
1458626175.5,286047002.2
1458626195.4,286047000.5
1458626215.3,286046999.5
1458626235.3,286046999.6
1458626255.2,286046997.0
1458626275.1,286047000.5
1458626295.0,286046998.6
1458626295.9,286046998.6
1458626315.9,286047004.0
1458626335.8,286046999.1
1458626355.7,286046998.1
1458626375.6,286047000.1
1458626395.6,286047001.6
