# file name; noise; peak f.; mag.; duration
20160322120047502_SVAKOV-R7_snap.fits;33.57;26544.4;28.2818;0
20160322120147577_SVAKOV-R7_snap.fits;31.4201;26529.8;34.6133;0
20160322120259428_SVAKOV-R7_met.fits;21.5933;26487.3;54.2816;0.341333
20160322120247652_SVAKOV-R7_snap.fits;38.4921;26460.9;26.5106;0
20160322120347726_SVAKOV-R7_snap.fits;19.9791;26523.9;18.3128;0
20160322120447801_SVAKOV-R7_snap.fits;20.6743;26512.2;15.3134;0
20160322120547876_SVAKOV-R7_snap.fits;44.4745;26462.4;30.9143;0
20160322120647950_SVAKOV-R7_snap.fits;19.4934;26535.6;18.7349;0
20160322120748025_SVAKOV-R7_snap.fits;37.6065;26469.7;42.7715;0
20160322120848100_SVAKOV-R7_snap.fits;20.9356;26545.9;14.0661;0
20160322120948174_SVAKOV-R7_snap.fits;22.4392;26529.8;16.9639;0
20160322121048249_SVAKOV-R7_snap.fits;16.6196;26487.3;26.0993;0
20160322121148324_SVAKOV-R7_snap.fits;22.7678;26507.8;17.8043;0
20160322121248398_SVAKOV-R7_snap.fits;18.878;26541.5;20.001;0
20160322121348473_SVAKOV-R7_snap.fits;42.8445;26496.1;30.6504;0
20160322121448548_SVAKOV-R7_snap.fits;21.2844;26509.3;19.6658;0
20160322121548622_SVAKOV-R7_snap.fits;39.2183;26494.6;36.2141;0
20160322121648697_SVAKOV-R7_snap.fits;34.4585;26494.6;34.2389;0
20160322121748772_SVAKOV-R7_snap.fits;33.9111;26482.9;37.6529;0
20160322121848846_SVAKOV-R7_snap.fits;37.0355;26478.5;33.7823;0
20160322121948921_SVAKOV-R7_snap.fits;34.7205;26496.1;24.4623;0
20160322122048996_SVAKOV-R7_snap.fits;21.6091;26510.7;17.4111;0
20160322122149070_SVAKOV-R7_snap.fits;34.5655;26532.7;42.3583;0
20160322122249145_SVAKOV-R7_snap.fits;41.0572;26477.1;32.497;0
20160322122349220_SVAKOV-R7_snap.fits;22.5061;26456.5;20.8011;0
20160322122449294_SVAKOV-R7_snap.fits;22.1131;26515.1;21.032;0
20160322122622308_SVAKOV-R7_met.fits;17.9024;26521;75.6754;0.341333
20160322122549369_SVAKOV-R7_snap.fits;22.5471;26534.2;18.6236;0
20160322122649444_SVAKOV-R7_snap.fits;40.497;26449.2;35.7927;0
20160322122749518_SVAKOV-R7_snap.fits;17.957;26513.7;20.4235;0
20160322122849593_SVAKOV-R7_snap.fits;19.7553;26502;17.303;0
20160322122949668_SVAKOV-R7_snap.fits;22.3353;26466.8;19.0392;0
20160322123049742_SVAKOV-R7_snap.fits;40.7869;26472.7;32.2096;0
20160322123242212_SVAKOV-R7_met.fits;45.688;26500.5;129.867;0.341333
20160322123149817_SVAKOV-R7_snap.fits;45.1484;26525.4;36.9835;0
20160322123249892_SVAKOV-R7_snap.fits;49.7172;26547.4;32.9015;0
20160322123349966_SVAKOV-R7_snap.fits;39.8579;26507.8;31.135;0
20160322123518713_SVAKOV-R7_met.fits;41.8259;26519.5;84.4432;0.170667
20160322123450041_SVAKOV-R7_snap.fits;19.8076;26491.7;15.6033;0
20160322123550116_SVAKOV-R7_snap.fits;20.3129;26519.5;20.2565;0
20160322123650190_SVAKOV-R7_snap.fits;37.5114;26519.5;40.8707;0
20160322123750265_SVAKOV-R7_snap.fits;24.7538;26544.4;20.976;0
20160322123850340_SVAKOV-R7_snap.fits;38.6797;26471.2;32.4315;0
20160322123950414_SVAKOV-R7_snap.fits;22.4563;26522.5;14.6361;0
20160322124121550_SVAKOV-R7_met.fits;20.5296;26488.8;45.5166;0.170667
20160322124050489_SVAKOV-R7_snap.fits;38.0116;26522.5;35.5786;0
20160322124150564_SVAKOV-R7_snap.fits;46.633;26515.1;33.2738;0
20160322124250638_SVAKOV-R7_snap.fits;37.1175;26466.8;35.7944;0
20160322124350713_SVAKOV-R7_snap.fits;44.2011;26545.9;30.5057;0
20160322124535673_SVAKOV-R7_met.fits;23.0517;26506.3;48.8965;0.170667
20160322124450788_SVAKOV-R7_snap.fits;44.3033;26452.1;46.2493;0
20160322124550862_SVAKOV-R7_snap.fits;22.7566;26462.4;19.6314;0
20160322124650937_SVAKOV-R7_snap.fits;41.6967;26497.6;33.556;0
20160322124751012_SVAKOV-R7_snap.fits;22.3055;26531.2;21.2878;0
20160322124851086_SVAKOV-R7_snap.fits;22.8833;26509.3;15.7056;0
20160322124951161_SVAKOV-R7_snap.fits;19.8228;26460.9;16.38;0
20160322125141412_SVAKOV-R7_met.fits;23.4334;26512.2;57.8441;0.682667
20160322125051236_SVAKOV-R7_snap.fits;24.9638;26460.9;13.9747;0
20160322125151310_SVAKOV-R7_snap.fits;17.6041;26449.2;16.4368;0
20160322125251385_SVAKOV-R7_snap.fits;19.7756;26481.4;18.5728;0
20160322125409209_SVAKOV-R7_met.fits;20.1;26515.1;66.9052;0.341333
20160322125351460_SVAKOV-R7_snap.fits;42.5817;26465.3;32.0748;0
20160322125451534_SVAKOV-R7_snap.fits;41.3344;26531.2;29.8157;0
20160322125551609_SVAKOV-R7_snap.fits;39.3184;26507.8;34.5085;0
20160322125651684_SVAKOV-R7_snap.fits;43.2069;26469.7;27.9406;0
20160322125751758_SVAKOV-R7_snap.fits;40.6631;26463.9;33.2643;0
20160322125851833_SVAKOV-R7_snap.fits;43.7519;26531.2;28.4913;0
20160322125951908_SVAKOV-R7_snap.fits;20.5522;26460.9;16.8011;0
