#timestamp,LO_Frequency 
1458612015.8,286047002.7
1458612035.7,286046999.3
1458612055.6,286046998.7
1458612075.6,286047000.3
1458612095.5,286047000.7
1458612115.4,286046998.2
1458612135.3,286047002.1
1458612155.3,286047002.0
1458612175.2,286047001.2
1458612195.1,286046998.3
1458612215.0,286047000.6
1458612215.9,286047000.6
1458612235.9,286046998.9
1458612255.8,286047002.8
1458612275.7,286046996.6
1458612295.6,286046999.7
1458612315.6,286046999.0
1458612335.5,286046998.5
1458612355.4,286047000.7
1458612375.3,286046998.1
1458612395.3,286047004.2
1458612415.2,286047000.4
1458612435.1,286047000.5
1458612455.0,286047002.3
1458612456.0,286047002.3
1458612475.9,286046997.3
1458612495.8,286047002.8
1458612515.7,286046999.0
1458612535.7,286046997.0
1458612555.6,286046998.9
1458612575.5,286047001.0
1458612595.4,286046998.2
1458612615.4,286047002.2
1458612635.3,286046998.4
1458612655.2,286047000.3
1458612675.1,286047001.2
1458612695.1,286046999.2
1458612696.0,286046999.2
1458612715.9,286046998.2
1458612735.8,286047002.7
1458612755.8,286047001.1
1458612775.7,286046998.7
1458612795.6,286046999.7
1458612815.5,286046998.5
1458612835.5,286047000.2
1458612855.4,286047002.1
1458612875.3,286047001.1
1458612895.2,286046998.3
1458612915.2,286047000.6
1458612935.1,286047002.5
1458612936.0,286047002.5
1458612955.0,286046996.8
1458612955.9,286046996.8
1458612975.9,286047004.0
1458612995.8,286046996.7
1458613015.7,286046998.4
1458613035.6,286047000.0
1458613055.6,286047000.2
1458613075.5,286047000.1
1458613095.4,286047001.9
1458613115.3,286047002.6
1458613135.3,286046996.5
1458613155.2,286047002.8
1458613175.1,286046999.1
1458613195.0,286047000.7
1458613195.9,286047000.7
1458613215.9,286046996.8
1458613235.8,286047002.8
1458613255.7,286046999.3
1458613275.6,286046996.5
1458613295.6,286046999.7
1458613315.5,286046999.7
1458613335.4,286046999.8
1458613355.3,286047001.7
1458613375.3,286047002.1
1458613395.2,286047000.6
1458613415.1,286046998.5
1458613435.0,286046999.7
1458613436.0,286046999.7
1458613455.9,286047002.5
1458613475.8,286046999.5
1458613495.7,286046998.7
1458613515.7,286047000.2
1458613535.6,286047000.2
1458613555.5,286047001.9
1458613575.4,286047000.7
1458613595.4,286046997.0
1458613615.3,286047002.0
1458613635.2,286046996.7
1458613655.1,286047000.3
1458613675.1,286046999.9
1458613676.0,286046999.9
1458613695.9,286047000.0
1458613715.8,286046999.7
1458613735.8,286047002.6
1458613755.7,286046998.6
1458613775.6,286046999.8
1458613795.5,286047001.7
1458613815.5,286047002.7
1458613835.4,286046998.6
1458613855.3,286047000.4
1458613875.2,286047001.2
1458613895.2,286046996.8
1458613915.1,286047000.9
1458613916.0,286047000.9
1458613935.0,286046998.9
1458613935.9,286046998.9
1458613955.9,286046999.9
1458613975.8,286047002.2
1458613995.7,286046999.5
1458614015.6,286046998.1
1458614035.6,286047001.6
1458614055.5,286047000.9
1458614075.4,286046999.5
1458614095.3,286046998.3
1458614115.3,286047000.4
1458614135.2,286047001.0
1458614155.1,286046999.6
1458614175.0,286046999.4
1458614175.9,286046999.4
1458614195.9,286046999.7
1458614215.8,286047001.5
1458614235.7,286047001.4
1458614255.6,286047002.7
1458614275.6,286046999.6
1458614295.5,286046999.4
1458614315.4,286046999.1
1458614335.3,286047000.8
1458614355.3,286046998.6
1458614375.2,286046997.0
1458614395.1,286046999.9
1458614415.0,286046999.8
1458614416.0,286046999.8
1458614435.9,286047001.6
1458614455.8,286047002.5
1458614475.7,286046998.7
1458614495.7,286047000.5
1458614515.9,286047000.8
1458614535.8,286046998.7
1458614555.7,286046998.1
1458614575.7,286047000.9
1458614595.6,286046999.0
1458614615.5,286047000.0
1458614635.4,286047002.6
1458614655.4,286046998.7
1458614675.3,286047000.4
1458614695.2,286046998.6
1458614715.1,286047001.9
1458614735.1,286046998.9
1458614736.0,286046998.9
1458614755.9,286047002.6
1458614775.8,286047000.5
1458614795.8,286047002.6
1458614815.7,286046998.6
1458614835.6,286047001.1
1458614855.5,286046997.8
1458614875.5,286047001.1
1458614895.4,286046999.1
1458614915.3,286047001.1
1458614935.2,286047001.2
1458614955.2,286046998.9
1458614975.1,286047000.9
1458614976.0,286047000.9
1458614995.0,286046997.9
1458614995.9,286046997.9
1458615015.9,286047002.3
1458615035.8,286047000.6
1458615055.7,286047002.2
1458615075.6,286046999.5
1458615095.6,286046997.4
1458615115.5,286046998.5
1458615135.4,286046998.5
1458615155.3,286047001.9
1458615175.3,286047003.9
1458615195.2,286046996.5
1458615215.1,286047002.7
1458615235.0,286046997.4
1458615235.9,286046997.4
1458615255.9,286047001.0
1458615275.8,286046998.9
1458615295.7,286047002.6
1458615315.6,286047000.6
1458615335.6,286046998.1
1458615355.5,286047001.0
1458615375.4,286047000.5
1458615395.4,286047000.1
1458615415.3,286047002.4
1458615435.2,286046998.8
1458615455.1,286047001.2
1458615475.1,286046999.4
1458615476.0,286046999.4
1458615495.9,286046999.6
1458615515.8,286047000.6
1458615535.7,286046998.5
1458615555.7,286047000.0
1458615575.6,286047000.3
1458615595.5,286047001.5
