#timestamp,LO_Frequency 
1458608415.4,286047002.8
1458608435.4,286046999.3
1458608455.3,286046999.5
1458608475.2,286046998.1
1458608495.1,286047002.7
1458608515.1,286046998.6
1458608516.0,286046998.6
1458608535.0,286047004.4
1458608535.9,286047004.4
1458608555.8,286046992.0
1458608575.8,286047001.5
1458608595.7,286047000.8
1458608615.6,286046998.6
1458608635.5,286047001.7
1458608655.5,286047000.4
1458608675.4,286047000.1
1458608695.3,286047001.1
1458608715.3,286046998.2
1458608735.2,286047002.6
1458608755.1,286046998.5
1458608775.0,286047002.2
1458608776.0,286047002.2
1458608795.9,286046998.0
1458608815.8,286046997.8
1458608835.7,286046998.5
1458608855.7,286047000.1
1458608875.6,286047002.8
1458608895.5,286046998.3
1458608915.4,286047001.9
1458608935.4,286047001.0
1458608955.3,286046997.9
1458608975.2,286047000.8
1458608995.1,286046998.0
1458609015.1,286046999.2
1458609016.0,286046999.2
1458609035.9,286047001.1
1458609055.8,286046999.3
1458609075.8,286046999.2
1458609095.7,286047000.9
1458609115.6,286047001.2
1458609135.5,286047000.5
1458609155.5,286047001.9
1458609175.4,286046998.2
1458609195.3,286047002.7
1458609215.2,286046998.6
1458609235.2,286047000.1
1458609255.1,286047001.0
1458609256.0,286047001.0
1458609275.0,286046997.4
1458609275.9,286046997.4
1458609295.9,286047003.3
1458609315.8,286047001.8
1458609335.7,286046998.5
1458609355.6,286046998.6
1458609375.6,286047000.4
1458609395.5,286046998.6
1458609415.4,286047000.5
1458609435.3,286047000.5
1458609455.3,286046999.7
1458609475.2,286047001.3
1458609495.1,286047000.3
1458609515.0,286047000.5
1458609515.9,286047000.5
1458609535.9,286046999.0
1458609555.8,286046998.5
1458609575.7,286047000.9
1458609595.6,286046998.6
1458609615.6,286046998.5
1458609635.5,286047000.1
1458609655.4,286047002.5
1458609675.3,286046996.6
1458609695.3,286047000.6
1458609715.2,286046998.9
1458609735.1,286047001.1
1458609755.0,286046999.2
1458609756.0,286046999.2
1458609775.9,286047000.5
1458609795.8,286046999.7
1458609815.7,286047002.5
1458609835.7,286046998.3
1458609855.6,286047002.3
1458609875.5,286047000.9
1458609895.4,286046999.5
1458609915.4,286046998.9
1458609935.3,286047000.8
1458609955.2,286046999.2
1458609975.1,286047001.2
1458609995.1,286046999.2
1458609996.0,286046999.2
1458610015.9,286047001.0
1458610035.8,286046999.2
1458610055.8,286047000.4
1458610075.7,286047002.4
1458610095.6,286046998.5
1458610115.5,286047001.1
1458610135.5,286046996.9
1458610155.4,286047000.6
1458610175.3,286047000.6
1458610195.2,286047000.5
1458610215.2,286046998.4
1458610235.1,286047000.5
1458610236.0,286047000.5
1458610255.0,286047001.1
1458610255.9,286047001.1
1458610275.9,286046997.2
1458610295.8,286047000.0
1458610315.7,286046999.9
1458610335.6,286047000.5
1458610355.6,286047000.9
1458610375.5,286047001.0
1458610395.4,286046998.2
1458610415.3,286047000.5
1458610435.3,286046998.7
1458610455.2,286046998.1
1458610475.1,286047002.6
1458610495.0,286046999.6
1458610495.9,286046999.6
1458610515.9,286047000.7
1458610535.8,286047001.2
1458610555.7,286046999.5
1458610575.7,286046996.5
1458610595.6,286047000.1
1458610615.5,286047002.7
1458610635.4,286046996.7
1458610655.4,286047002.8
1458610675.3,286046998.7
1458610695.2,286047000.5
1458610715.1,286046998.8
1458610735.1,286047000.7
1458610736.0,286047000.7
1458610755.9,286046998.8
1458610775.8,286047000.9
1458610795.8,286046998.4
1458610815.7,286047000.6
1458610835.6,286046998.1
1458610855.5,286047002.2
1458610875.5,286047000.4
1458610895.4,286046999.3
1458610915.3,286047000.2
1458610935.2,286047000.4
1458610955.2,286047000.9
1458610975.1,286047001.2
1458610995.0,286046997.0
1458610995.9,286046997.0
1458611015.9,286047003.7
1458611035.8,286046998.1
1458611055.7,286047000.9
1458611075.6,286047000.0
1458611095.6,286047001.2
1458611115.5,286046998.0
1458611135.4,286046999.0
1458611155.3,286046998.8
1458611175.3,286047000.1
1458611195.2,286047001.0
1458611215.1,286046998.1
1458611235.0,286047004.2
1458611235.9,286047004.2
1458611255.9,286046995.9
1458611275.8,286046998.3
1458611295.7,286047001.1
1458611315.6,286046997.1
1458611335.6,286047000.4
1458611355.5,286047002.7
1458611375.4,286047001.0
1458611395.3,286046998.5
1458611415.3,286047000.4
1458611435.2,286047000.6
1458611455.1,286047001.2
1458611475.0,286046997.8
1458611476.0,286046997.8
1458611495.9,286047001.4
1458611515.8,286047002.1
1458611535.7,286046998.8
1458611555.7,286046998.5
1458611575.6,286047002.1
1458611595.5,286047000.8
1458611615.4,286046997.5
1458611635.4,286046998.4
1458611655.3,286047002.4
1458611675.2,286047001.1
1458611695.1,286046999.4
1458611715.1,286047000.9
1458611716.0,286047000.9
1458611735.9,286046999.3
1458611755.8,286047000.7
1458611775.7,286046998.4
1458611795.7,286047000.8
1458611815.6,286047000.9
1458611835.5,286047000.5
1458611855.4,286047000.8
1458611875.4,286046998.1
1458611895.3,286047000.4
1458611915.2,286047000.7
1458611935.1,286047002.1
1458611955.1,286046998.1
1458611956.0,286046998.1
1458611975.0,286047002.4
1458611975.9,286047002.4
1458611995.9,286046995.0
