#timestamp,LO_Frequency 
1458604815.1,286046998.1
1458604835.0,286046999.8
1458604836.0,286046999.8
1458604855.9,286047002.2
1458604875.8,286047000.7
1458604895.7,286047000.8
1458604915.7,286046998.8
1458604935.6,286047002.1
1458604955.5,286047001.2
1458604975.5,286046997.1
1458604995.4,286047001.2
1458605015.3,286046998.5
1458605035.2,286046999.7
1458605055.2,286047001.9
1458605075.1,286046998.6
1458605095.0,286046998.8
1458605095.9,286046998.8
1458605115.9,286047002.2
1458605135.8,286046998.1
1458605155.7,286047001.7
1458605175.6,286046999.8
1458605195.6,286047002.5
1458605215.5,286046999.6
1458605235.4,286047000.9
1458605255.3,286046997.8
1458605275.3,286046998.5
1458605295.2,286047000.5
1458605315.1,286047001.2
1458605335.0,286046998.7
1458605336.0,286046998.7
1458605355.9,286047002.6
1458605375.8,286047000.6
1458605395.7,286047000.8
1458605415.7,286047000.7
1458605435.6,286047001.0
1458605455.5,286047000.2
1458605475.4,286046999.0
1458605495.4,286046997.1
1458605515.3,286047000.6
1458605535.2,286046999.0
1458605555.1,286046998.1
1458605575.1,286047002.0
1458605576.0,286047002.0
1458605595.9,286046999.3
1458605615.8,286046998.4
1458605635.8,286047000.9
1458605655.7,286046998.3
1458605675.6,286046999.9
1458605695.5,286047002.6
1458605715.5,286047000.8
1458605735.4,286047000.8
1458605755.3,286046998.6
1458605775.2,286047002.7
1458605795.2,286046997.7
1458605815.1,286046998.4
1458605816.0,286046998.4
1458605835.0,286047002.0
1458605835.9,286047002.0
1458605855.9,286046998.5
1458605875.8,286047000.6
1458605895.7,286047002.8
1458605915.6,286046999.2
1458605935.6,286046999.3
1458605955.5,286046999.1
1458605975.4,286046999.5
1458605995.3,286046997.1
1458606015.3,286047000.4
1458606035.2,286047000.2
1458606055.1,286047001.0
1458606075.0,286047000.7
1458606076.0,286047000.7
1458606095.9,286046999.3
1458606115.8,286047000.9
1458606135.7,286047000.9
1458606155.7,286047001.1
1458606175.6,286046998.4
1458606195.5,286046998.3
1458606215.4,286047000.8
1458606235.4,286046996.5
1458606255.3,286047002.0
1458606275.2,286046999.9
1458606295.1,286047002.8
1458606315.1,286046998.9
1458606316.0,286046998.9
1458606335.9,286047002.6
1458606355.8,286046998.1
1458606375.7,286047002.4
1458606395.7,286046999.1
1458606415.6,286046998.9
1458606435.5,286046998.8
1458606455.4,286046999.9
1458606475.4,286047000.5
1458606495.3,286047000.6
1458606515.2,286046998.1
1458606535.1,286047001.9
1458606555.1,286047004.4
1458606556.0,286047004.4
1458606575.9,286046992.2
1458606595.8,286046999.8
1458606615.8,286046999.8
1458606635.7,286047000.0
1458606655.6,286046999.9
1458606675.5,286047000.3
1458606695.5,286047000.1
1458606715.4,286046996.5
1458606735.3,286047002.2
1458606755.2,286047002.3
1458606775.2,286046999.1
1458606795.1,286046996.6
1458606815.0,286047001.8
1458606815.9,286047001.8
1458606835.9,286047000.7
1458606855.8,286047001.2
1458606875.7,286046999.1
1458606895.6,286046997.0
1458606915.6,286047000.1
1458606935.5,286047000.3
1458606955.4,286046999.9
1458606975.3,286047002.0
1458606995.3,286047000.8
1458607015.2,286046998.5
1458607035.1,286047000.9
1458607055.0,286046999.3
1458607055.9,286046999.3
1458607075.9,286046998.2
1458607095.8,286047002.7
1458607115.7,286046999.6
1458607135.6,286046998.7
1458607155.6,286047002.1
1458607175.5,286046999.7
1458607195.4,286046998.7
1458607215.3,286047000.6
1458607235.3,286046999.9
1458607255.2,286046999.7
1458607275.1,286046999.8
1458607295.0,286047002.7
1458607296.0,286047002.7
1458607315.9,286046997.3
1458607335.8,286047000.5
1458607355.7,286046999.7
1458607375.7,286047002.8
1458607395.6,286046997.3
1458607415.5,286046998.3
1458607435.4,286047000.4
1458607455.4,286047002.7
1458607475.3,286046996.7
1458607495.2,286047000.6
1458607515.1,286046998.5
1458607535.1,286046999.8
1458607536.0,286046999.8
1458607555.9,286047001.6
1458607575.8,286047000.4
1458607595.8,286046999.7
1458607615.7,286047001.4
1458607635.6,286047000.7
1458607655.5,286047001.0
1458607675.5,286046996.5
1458607695.4,286047004.3
1458607715.3,286046997.6
1458607735.2,286046999.3
1458607755.2,286046998.6
1458607775.1,286047002.4
1458607776.0,286047002.4
1458607795.0,286046999.5
1458607795.9,286046999.5
1458607815.9,286046999.2
1458607835.8,286047000.5
1458607855.7,286046998.5
1458607875.6,286046998.6
1458607895.6,286047000.6
1458607915.5,286046998.6
1458607935.4,286047002.8
1458607955.3,286047001.0
1458607975.3,286046998.3
1458607995.2,286047000.3
1458608015.1,286047000.0
1458608035.0,286047002.8
1458608036.0,286047002.8
1458608055.9,286046997.4
1458608075.8,286046998.6
1458608095.7,286047002.3
1458608115.7,286046996.5
1458608135.6,286047002.3
1458608155.5,286046998.6
1458608175.4,286047002.5
1458608195.4,286046998.3
1458608215.3,286046998.3
1458608235.2,286047000.2
1458608255.1,286047000.9
1458608275.1,286047001.0
1458608276.0,286047001.0
1458608295.9,286046999.3
1458608315.8,286046996.8
1458608335.7,286046998.6
1458608355.7,286047000.2
1458608375.6,286047000.5
1458608395.5,286046998.4
